"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1952","1","-13.5","0",NA,"7.2","0","-38.9","0","48.8","0",NA,"53.3","0",NA,"","8","","",NA,"975.5","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1952","2","-11.5","0",NA,"4.4","0","-31.1","0","30.1","0",NA,"30.1","0",NA,"","6","","",NA,"856.7","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1952","3","-7.4","2",NA,"5.0","2","-30.6","2","48.3","0",NA,"74.7","0",NA,"","11","","",NA,"735.3","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1952","4","5.3","0",NA,"23.9","0","-11.1","0","16.6","0",NA,"43.7","0",NA,"","7","","",NA,"382.5","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1952","5","9.6","0",NA,"25.6","0","-4.4","0","0.0","0",NA,"70.6","0",NA,"","14","","",NA,"261.9","1.5"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1952","6","14.9","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"58.6","0",NA,"","10","","",NA,"103.2","11.1"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1952","7","19.2","0",NA,"31.7","0","1.1","0","0.0","0",NA,"97.4","0",NA,"","7","","",NA,"27.2","63.7"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1952","8","17.3","24",NA,"30.6","0","1.7","24","0.0","0",NA,"102.3","0",NA,"","11","","",NA,"12.8","7.7"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1952","9","13.5","0",NA,"30.0","0","-1.1","0","0.0","0",NA,"90.4","0",NA,"","8","","",NA,"155.8","21.1"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1952","10","4.6","22",NA,"19.4","0","-5.6","22","0.8","0",NA,"18.3","0",NA,"","5","","",NA,"120.2","0.0"
"MONTREAL RIVER","-79.483","47.117","6075379","ON","1952","11","-1.5","21",NA,"13.3","0","-18.9","21","15.8","0",NA,"72.0","0",NA,"","15","","",NA,"175.4","0.0"
