"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GUELPH OAC","-80.233","43.517","6143083","ON","1957","1","-9.4","0",NA,"8.3","0","-26.1","0","41.0","0",NA,"58.8","0",NA,"","11","90.1",".04166666666666666666666666666666666667",NA,"848.3","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1957","2","-4.6","0",NA,"10.0","0","-15.6","0","22.2","0",NA,"48.8","0",NA,"","9","86.9","0",NA,"632.4","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1957","3","-0.2","0",NA,"16.1","0","-12.2","0","13.9","0",NA,"33.6","0",NA,"","7","131.4","0",NA,"565.0","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1957","4","7.2","0",NA,"26.1","0","-5.6","0","21.5","0",NA,"105.0","0",NA,"","13","135.7","0",NA,"325.7","3.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1957","5","10.9","0",NA,"25.0","0","-3.3","0","0.0","0",NA,"95.0","0",NA,"","9","175.6","0",NA,"221.5","0.2"
"GUELPH OAC","-80.233","43.517","6143083","ON","1957","6","18.3","0",NA,"32.2","0","3.9","0","0.0","0",NA,"136.3","0",NA,"","7","200.5","0",NA,"38.9","48.7"
"GUELPH OAC","-80.233","43.517","6143083","ON","1957","7","19.4","1",NA,"31.1","0","5.6","1","0.0","0",NA,"31.8","0",NA,"","5","287.0","0",NA,"21.1","63.1"
"GUELPH OAC","-80.233","43.517","6143083","ON","1957","8","17.4","0",NA,"30.0","0","5.6","0","0.0","0",NA,"51.9","0",NA,"","4","238.8","0",NA,"44.3","25.3"
"GUELPH OAC","-80.233","43.517","6143083","ON","1957","9","15.0","0",NA,"29.4","0","-1.1","0","0.0","0",NA,"111.8","0",NA,"","11","155.7","0",NA,"110.3","20.8"
"GUELPH OAC","-80.233","43.517","6143083","ON","1957","10","7.7","0",NA,"20.6","0","-4.4","0","0.0","0",NA,"67.4","0",NA,"","8","117.0","0",NA,"320.5","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1957","11","2.6","0",NA,"15.6","0","-7.8","0","9.0","0",NA,"71.3","0",NA,"","10","73.3","0",NA,"462.3","0.0"
"GUELPH OAC","-80.233","43.517","6143083","ON","1957","12","-1.8","0",NA,"11.1","0","-17.2","0","14.6","0",NA,"85.6","0",NA,"","9","63.3","0",NA,"612.3","0.0"
