"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1987","1","-6.2","0","0.3","4.7","0","-22.4","0","56.6","0","130.0","58.6","0","90.0","20.0","8","","",NA,"749.1","0.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1987","2","-6.7","0","-1.3","4.3","0","-26.7","0","10.6","0","35.0","10.8","0","20.0","4.0","5","","",NA,"692.1","0.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1987","3","0.9","0","1.9","17.0","0","-16.2","0","21.2","0","80.0","76.6","0","125.0","9.0","5","","",NA,"530.0","0.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1987","4","8.1","0","1.9","27.0","0","-10.0","0","5.2","0","71.0","47.8","0","64.0","0.0","9","","",NA,"297.4","0.2"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1987","5","14.2","0","1.7","32.0","0","-3.1","0","0.0","0","0.0","34.4","0","42.0","0.0","7","","",NA,"151.4","34.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1987","6","18.6","0","1.0","32.6","0","3.8","0","0.0","0",NA,"90.2","0","109.0","0.0","11","","",NA,"35.3","52.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1987","7","21.3","0","1.3","31.5","0","9.1","0","0.0","0",NA,"195.4","0","198.0","0.0","11","","",NA,"11.9","113.8"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1987","8","18.2","0","-0.7","30.3","0","6.8","0","0.0","0",NA,"133.6","0","159.0","0.0","6","","",NA,"37.4","44.6"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1987","9","14.9","0","0.3","26.3","0","3.0","0","0.0","0",NA,"68.0","0","77.0","0.0","11","","",NA,"98.8","5.4"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1987","10","5.7","0","-2.5","19.7","0","-5.5","0","0.0","0","0.0","75.0","0","111.0","0.0","9","","",NA,"380.7","0.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1987","11","3.0","0","0.6","20.4","0","-13.7","0","10.4","0","80.0","74.8","0","86.0","0.0","6","","",NA,"449.0","0.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1987","12","-1.5","0","1.8","11.4","0","-15.0","0","24.8","0","67.0","78.6","0","110.0","1.0","11","","",NA,"605.3","0.0"
