"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GRAVENHURST","-79.367","44.917","6113000","ON","1904","1","-14.0","0",NA,"1.7","0","-36.7","0","64.9","0",NA,"73.3","0",NA,"","12","","",NA,"991.3","0.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1904","2","-15.3","0",NA,"1.7","0","-33.9","0","68.6","0",NA,"88.0","0",NA,"","11","","",NA,"964.5","0.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1904","3","-4.9","0",NA,"7.2","0","-23.9","0","22.3","0",NA,"71.1","0",NA,"","12","","",NA,"710.0","0.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1904","4","1.9","0",NA,"17.2","0","-11.1","0","16.5","0",NA,"63.8","0",NA,"","11","","",NA,"484.4","0.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1904","5","12.6","0",NA,"27.2","0","-3.3","0","0.0","0",NA,"81.3","0",NA,"","9","","",NA,"171.6","5.1"
"GRAVENHURST","-79.367","44.917","6113000","ON","1904","6","16.9","0",NA,"29.4","0","2.2","0","0.0","0",NA,"102.5","0",NA,"","8","","",NA,"52.4","19.8"
"GRAVENHURST","-79.367","44.917","6113000","ON","1904","7","18.7","0",NA,"31.1","0","2.8","0","0.0","0",NA,"91.7","0",NA,"","7","","",NA,"25.3","46.7"
"GRAVENHURST","-79.367","44.917","6113000","ON","1904","8","16.7","0",NA,"28.3","0","2.2","0","0.0","0",NA,"81.8","0",NA,"","9","","",NA,"53.8","14.3"
"GRAVENHURST","-79.367","44.917","6113000","ON","1904","9","12.9","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"88.4","0",NA,"","8","","",NA,"160.0","5.5"
"GRAVENHURST","-79.367","44.917","6113000","ON","1904","10","6.2","0",NA,"21.1","0","-7.2","0","1.8","0",NA,"63.4","0",NA,"","9","","",NA,"366.7","0.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1904","11","-0.1","0",NA,"13.9","0","-17.8","0","20.4","0",NA,"46.2","0",NA,"","6","","",NA,"541.8","0.0"
"GRAVENHURST","-79.367","44.917","6113000","ON","1904","12","-10.3","0",NA,"6.1","0","-26.1","0","53.4","0",NA,"71.2","0",NA,"","13","","",NA,"877.3","0.0"
