"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1982","1","-25.4","1",NA,"-6.0","1","-44.0","0","40.0","0",NA,"40.0","0",NA,"64.0","3","","",NA,"1302.4","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1982","2","-16.4","0",NA,"2.0","0","-37.0","0","",,NA,"",,NA,"","","","",NA,"961.8","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1982","3","-9.5","0",NA,"5.0","0","-36.0","0","5.0","0",NA,"10.0","0",NA,"","2","","",NA,"851.0","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1982","4","0.8","0",NA,"28.0","0","-25.5","0","24.0","0",NA,"28.0","0",NA,"","3","","",NA,"516.9","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1982","5","11.7","0",NA,"28.0","0","-2.0","0","1.0","0",NA,"46.0","0",NA,"","11","","",NA,"198.6","4.3"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1982","6","12.2","2",NA,"26.0","1","-1.0","1","0.0","0",NA,"63.7","0",NA,"","7","","",NA,"162.2","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1982","7","18.2","0",NA,"30.0","0","4.0","0","0.0","0",NA,"177.9","0",NA,"","12","","",NA,"32.5","37.7"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1982","8","14.0","0",NA,"27.5","0","-1.0","0","0.0","0",NA,"102.8","0",NA,"","9","","",NA,"133.2","9.8"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1982","9","10.3","0",NA,"27.0","0","-3.0","0","0.0","0",NA,"69.2","0",NA,"","9","","",NA,"236.3","6.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1982","10","5.2","0",NA,"18.0","0","-6.0","0","0.0","0",NA,"85.3","0",NA,"","11","","",NA,"397.2","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1982","11","-7.5","2",NA,"11.0","1","-26.0","1","15.0","0",NA,"15.0","0",NA,"","5","","",NA,"715.3","0.0"
"IGNACE TCPL 58","-92.000","49.483","6033697","ON","1982","12","-10.8","0",NA,"9.0","0","-31.0","0","3.5","1",NA,"3.2","6",NA,"","1","","",NA,"893.7","0.0"
