"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE","-91.650","49.417","6033690","ON","1962","1","-20.9","0",NA,"-1.1","0","-38.9","0","36.9","0",NA,"36.9","0",NA,"","12","","",NA,"1206.1","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1962","2","-19.1","0",NA,"-2.2","0","-44.4","0","60.9","0",NA,"60.9","0",NA,"","9","","",NA,"1038.3","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1962","3","-5.4","0",NA,"7.2","0","-42.2","0","38.1","0",NA,"55.4","0",NA,"","10","","",NA,"725.7","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1962","4","-2.2","4",NA,"12.8","4","-21.7","0","22.9","0",NA,"45.3","0",NA,"","8","","",NA,"525.3","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1962","5","9.9","0",NA,"26.1","0","-3.9","0","7.6","0",NA,"137.3","0",NA,"","14","","",NA,"253.3","2.3"
"IGNACE","-91.650","49.417","6033690","ON","1962","6","16.3","0",NA,"27.8","0","0.0","0","0.0","0",NA,"76.0","0",NA,"","9","","",NA,"74.1","21.8"
"IGNACE","-91.650","49.417","6033690","ON","1962","7","16.4","0",NA,"26.7","0","5.0","0","0.0","0",NA,"101.2","0",NA,"","13","","",NA,"55.3","7.2"
"IGNACE","-91.650","49.417","6033690","ON","1962","8","16.5","0",NA,"28.9","0","4.4","0","0.0","0",NA,"176.0","0",NA,"","10","","",NA,"66.1","19.0"
"IGNACE","-91.650","49.417","6033690","ON","1962","9","10.3","0",NA,"23.9","0","-1.1","0","0.0","0",NA,"59.0","0",NA,"","12","","",NA,"230.4","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1962","10","6.5","0",NA,"22.8","0","-12.2","0","20.3","0",NA,"37.0","0",NA,"","9","","",NA,"358.0","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1962","11","-2.4","0",NA,"7.2","0","-15.0","0","35.6","0",NA,"37.4","0",NA,"","7","","",NA,"613.3","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1962","12","-14.6","0",NA,"8.9","0","-34.4","0","64.8","0",NA,"78.7","0",NA,"","18","","",NA,"1010.2","0.0"
