"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY","-80.983","46.483","6068148","ON","1975","1","-9.9","0",NA,"6.7","0","-31.7","0","92.5","0",NA,"124.5","0",NA,"","17","","",NA,"864.9","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1975","2","-9.1","0",NA,"6.7","0","-31.7","0","36.4","0",NA,"49.1","0",NA,"","8","","",NA,"758.5","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1975","3","-6.3","0",NA,"7.2","0","-25.0","0","44.1","0",NA,"47.1","0",NA,"","9","","",NA,"753.5","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1975","4","1.1","0",NA,"18.3","0","-25.0","0","0.0","0",NA,"29.6","0",NA,"","4","","",NA,"505.9","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1975","5","15.7","0",NA,"31.7","0","0.6","0","0.0","0",NA,"63.3","0",NA,"","6","","",NA,"101.7","30.0"
"SUDBURY","-80.983","46.483","6068148","ON","1975","6","18.4","0",NA,"31.7","0","7.2","0","0.0","0",NA,"45.2","0",NA,"","7","","",NA,"35.0","46.6"
"SUDBURY","-80.983","46.483","6068148","ON","1975","7","21.1","0",NA,"37.8","0","8.9","0","0.0","0",NA,"27.2","0",NA,"","5","","",NA,"10.4","107.2"
"SUDBURY","-80.983","46.483","6068148","ON","1975","8","19.8","0",NA,"35.6","0","7.8","0","0.0","0",NA,"18.0","0",NA,"","6","","",NA,"20.6","76.6"
"SUDBURY","-80.983","46.483","6068148","ON","1975","9","12.3","0",NA,"23.3","0","2.8","0","0.0","0",NA,"68.9","0",NA,"","9","","",NA,"170.4","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1975","10","8.5","0",NA,"20.0","0","-6.1","0","0.0","0",NA,"59.7","0",NA,"","10","","",NA,"293.8","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1975","11","2.5","0",NA,"16.1","0","-16.7","0","20.9","0",NA,"98.3","0",NA,"","12","","",NA,"466.1","0.0"
"SUDBURY","-80.983","46.483","6068148","ON","1975","12","-9.6","0",NA,"10.6","0","-31.1","0","29.1","0",NA,"43.8","0",NA,"","9","","",NA,"856.4","0.0"
