"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1973","1","-4.8","0","1.7","9.4","0","-21.1","0","16.5","0","38.0","35.2","0","54.0","3.0","6","","",NA,"706.9","0.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1973","2","-8.7","0","-3.3","6.7","0","-25.0","0","40.0","0","132.0","59.8","0","109.0","18.0","10","","",NA,"748.6","0.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1973","3","2.8","0","3.8","18.3","0","-10.6","0","14.7","0","55.0","136.8","0","224.0","0.0","14","","",NA,"470.1","0.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1973","4","6.3","0","0.1","25.0","0","-7.2","0","3.3","0","45.0","66.0","0","89.0","0.0","11","","",NA,"351.4","0.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1973","5","10.7","0","-1.8","22.2","0","-0.6","0","0.0","0","0.0","73.8","0","90.0","0.0","15","","",NA,"227.0","0.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1973","6","18.5","0","0.9","30.6","0","8.9","0","0.0","0",NA,"60.6","0","74.0","0.0","14","","",NA,"20.9","34.7"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1973","7","20.4","0","0.4","31.1","0","7.2","0","0.0","0",NA,"62.7","0","64.0","0.0","5","","",NA,"8.4","83.6"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1973","8","20.7","0","1.8","34.4","0","6.1","0","0.0","0",NA,"32.1","0","38.0","0.0","4","","",NA,"16.0","100.3"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1973","9","14.9","0","0.3","33.3","0","-2.2","0","0.0","0",NA,"45.3","0","52.0","0.0","3","","",NA,"130.6","37.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1973","10","10.5","0","2.3","24.4","0","-1.7","0","0.0","0","0.0","84.8","0","126.0","0.0","12","","",NA,"231.8","0.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1973","11","3.0","0","0.6","15.6","0","-7.2","0","7.7","0","59.0","112.8","0","130.0","0.0","10","","",NA,"448.8","0.0"
"WATERLOO WELLINGTON A","-80.383","43.450","6149387","ON","1973","12","-5.0","0","-1.7","12.8","0","-23.3","0","55.6","0","149.0","78.0","0","109.0","10.0","13","","",NA,"714.1","0.0"
