"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1934","1","-11.5","0",NA,"2.2","0","-33.9","0","49.5","0",NA,"49.5","0",NA,"","7","","",NA,"914.7","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1934","2","-16.0","0",NA,"0.6","0","-36.1","0","53.3","0",NA,"53.3","0",NA,"","7","","",NA,"951.3","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1934","3","-6.6","0",NA,"7.8","0","-33.3","0","42.0","0",NA,"47.6","0",NA,"","7","","",NA,"762.3","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1934","4","2.2","0",NA,"23.3","0","-10.0","0","26.6","0",NA,"43.9","0",NA,"","8","","",NA,"475.3","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1934","5","11.5","0",NA,"28.9","0","-5.0","0","0.0","0",NA,"37.1","0",NA,"","7","","",NA,"202.3","0.1"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1934","6","16.9","0",NA,"34.4","0","-2.2","0","0.0","0",NA,"72.7","0",NA,"","8","","",NA,"65.1","32.1"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1934","7","18.6","0",NA,"36.7","0","3.9","0","0.0","0",NA,"94.4","0",NA,"","8","","",NA,"31.0","49.4"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1934","8","15.0","0",NA,"32.2","0","-1.7","0","0.0","0",NA,"56.5","0",NA,"","7","","",NA,"114.5","21.9"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1934","9","",,NA,"",,"",,"0.0","0",NA,"133.4","0",NA,"","13","","",NA,"",""
"RUTHERGLEN","-79.067","46.250","6087255","ON","1934","10","5.7","0",NA,"23.9","0","-10.0","0","8.9","0",NA,"61.8","0",NA,"","7","","",NA,"380.7","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1934","11","1.6","0",NA,"17.8","0","-10.6","0","25.4","0",NA,"91.0","0",NA,"","14","","",NA,"492.8","0.0"
"RUTHERGLEN","-79.067","46.250","6087255","ON","1934","12","-12.7","0",NA,"6.7","0","-29.4","0","49.4","0",NA,"55.5","0",NA,"","8","","",NA,"953.0","0.0"
