"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2014","1","-23.7","1",NA,"-5.8","1","-39.1","0","",,NA,"1.8","1",NA,"","0","",,NA,"1250.0","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2014","2","-21.4","0",NA,"-3.6","0","-39.7","0","",,NA,"0.4","1",NA,"","0","",,NA,"1103.1","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2014","3","-15.4","5",NA,"2.4","5","-37.1","4","",,NA,"16.2","4",NA,"","2","",,NA,"869.3","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2014","4","-3.2","3",NA,"13.4","3","-24.2","3","",,NA,"17.5","3",NA,"","3","",,NA,"572.8","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2014","5","8.2","0",NA,"28.9","0","-6.2","0","",,NA,"30.5","0",NA,"","6","",,NA,"310.4","6.4"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2014","6","14.7","2",NA,"28.8","2","1.8","0","",,NA,"46.2","5",NA,"","7","",,NA,"109.6","15.9"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2014","7","16.8","1",NA,"28.5","1","4.6","0","",,NA,"74.1","1",NA,"","7","",,NA,"62.2","25.6"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2014","8","17.3","13",NA,"29.6","13","4.2","12","",,NA,"45.9","15",NA,"","4","",,NA,"27.7","15.9"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2014","9","10.0","1",NA,"28.8","1","-4.9","0","",,NA,"29.5","2",NA,"","6","",,NA,"234.2","3.5"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2014","10","3.8","1",NA,"17.3","1","-9.1","1","",,NA,"55.9","2",NA,"","12","",,NA,"427.2","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2014","11","-13.6","2",NA,"5.8","2","-35.1","1","",,NA,"3.0","1",NA,"","2","",,NA,"885.6","0.0"
"SANDY LAKE A","-93.344","53.064","6017401","ON","2014","12","-13.8","2",NA,"0.3","2","-31.9","2","",,NA,"14.1","2",NA,"","3","",,NA,"921.3","0.0"
