"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"OWEN SOUND","-80.917","44.567","6116128","ON","1904","1","-10.9","0",NA,"1.7","0","-28.9","0","49.1","0",NA,"49.1","0",NA,"","13","","",NA,"897.1","0.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1904","2","-14.1","0",NA,"3.3","0","-32.2","0","66.2","0",NA,"77.4","0",NA,"","15","","",NA,"929.6","0.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1904","3","-3.4","0",NA,"10.6","0","-20.6","0","33.7","0",NA,"77.4","0",NA,"","13","","",NA,"664.2","0.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1904","4","2.7","0",NA,"18.9","0","-9.4","0","11.4","0",NA,"60.0","0",NA,"","13","","",NA,"457.9","0.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1904","5","12.7","0",NA,"29.4","0","-0.6","0","0.0","0",NA,"82.7","0",NA,"","9","","",NA,"175.2","9.8"
"OWEN SOUND","-80.917","44.567","6116128","ON","1904","6","16.9","0",NA,"31.7","0","2.2","0","0.0","0",NA,"52.4","0",NA,"","11","","",NA,"69.6","37.4"
"OWEN SOUND","-80.917","44.567","6116128","ON","1904","7","18.9","0",NA,"33.3","0","1.1","0","0.0","0",NA,"67.6","0",NA,"","6","","",NA,"30.6","57.8"
"OWEN SOUND","-80.917","44.567","6116128","ON","1904","8","17.8","0",NA,"29.4","0","2.2","0","0.0","0",NA,"71.2","0",NA,"","9","","",NA,"35.6","30.7"
"OWEN SOUND","-80.917","44.567","6116128","ON","1904","9","14.8","0",NA,"29.4","0","1.7","0","0.0","0",NA,"74.9","0",NA,"","10","","",NA,"107.9","13.2"
"OWEN SOUND","-80.917","44.567","6116128","ON","1904","10","8.0","0",NA,"25.0","0","-3.3","0","10.4","0",NA,"44.3","0",NA,"","8","","",NA,"310.6","0.1"
"OWEN SOUND","-80.917","44.567","6116128","ON","1904","11","1.8","0",NA,"15.6","0","-15.0","0","28.9","0",NA,"48.9","0",NA,"","11","","",NA,"485.2","0.0"
"OWEN SOUND","-80.917","44.567","6116128","ON","1904","12","-6.7","0",NA,"7.2","0","-18.3","0","60.1","0",NA,"93.7","0",NA,"","16","","",NA,"766.4","0.0"
