"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2018","1","-10.9","15",NA,"5.0","15","-31.0","15","21.0","15",NA,"19.4","15",NA,"","5","","",NA,"462.5","0.0"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2018","2","-13.3","14",NA,"3.0","14","-28.0","14","37.6","14",NA,"37.2","14",NA,"0.0","4","","",NA,"438.6","0.0"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2018","3","-4.5","17",NA,"7.0","17","-18.0","17","0.0","18",NA,"0.0","18",NA,"","0","","",NA,"314.6","0.0"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2018","4","-0.4","24",NA,"14.0","24","-15.0","24","0.0","24",NA,"5.0","24",NA,"0.0","1","","",NA,"110.5","0.0"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2018","5","9.8","21",NA,"28.5","21","-3.0","21","0.0","21",NA,"10.4","21",NA,"","1","","",NA,"82.2","0.0"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2018","6","15.6","17",NA,"31.5","17","3.0","17","0.0","17",NA,"19.3","17",NA,"","2","","",NA,"39.7","8.3"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2018","7","20.1","13",NA,"32.0","12","10.0","13","0.0","12",NA,"43.2","12",NA,"0.0","7","","",NA,"5.2","42.8"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2018","8","17.5","11",NA,"31.0","9","4.0","11","0.0","9",NA,"66.4","9",NA,"0.0","8","","",NA,"30.2","20.1"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2018","9","14.9","10",NA,"29.0","8","-1.0","10","0.0","8",NA,"54.4","8",NA,"0.0","7","","",NA,"74.1","12.1"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2018","10","3.3","20",NA,"9.0","20","-5.0","20","0.0","20",NA,"70.7","20",NA,"0.0","6","","",NA,"162.0","0.0"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2018","11","-2.9","11",NA,"8.0","11","-18.0","11","11.0","11",NA,"55.4","11",NA,"12.0","6","","",NA,"397.2","0.0"
"THUNDER BAY BURWOOD","-89.278","48.414","6048266","ON","2018","12","-7.3","14",NA,"6.0","14","-26.0","14","32.6","14",NA,"37.6","14",NA,"","4","","",NA,"429.6","0.0"
