"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1954","1","",,NA,"",,"",,"76.2","0",NA,"76.2","0",NA,"","15","","",NA,"",""
"HORNEPAYNE","-84.800","49.233","6053570","ON","1954","2","-9.1","0",NA,"12.8","0","-31.7","0","29.2","0",NA,"29.2","0",NA,"","11","","",NA,"758.9","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1954","3","",,NA,"",,"",,"106.7","0",NA,"106.7","0",NA,"","11","","",NA,"",""
"HORNEPAYNE","-84.800","49.233","6053570","ON","1954","4","-0.9","0",NA,"16.7","0","-29.4","0","0.0","22",NA,"22.1","22",NA,"","3","","",NA,"567.6","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1954","5","5.3","1",NA,"24.4","1","-9.4","1","15.2","0",NA,"77.0","0",NA,"","9","","",NA,"381.7","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1954","6","15.1","0",NA,"29.4","0","0.0","0","0.0","0",NA,"63.2","0",NA,"","9","","",NA,"111.5","23.8"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1954","7","15.4","0",NA,"28.9","0","1.7","0","0.0","0",NA,"181.4","0",NA,"","11","","",NA,"93.7","14.5"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1954","8","14.3","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"59.0","0",NA,"","13","","",NA,"118.4","4.4"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1954","9","8.6","0",NA,"19.4","0","-3.3","0","0.0","0",NA,"102.8","0",NA,"","15","","",NA,"281.8","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1954","10","3.6","0",NA,"18.9","0","-10.6","0","46.3","0",NA,"85.6","0",NA,"","12","","",NA,"446.3","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1954","11","-2.5","0",NA,"7.2","0","-12.8","0","34.8","0",NA,"42.4","0",NA,"","11","","",NA,"615.0","0.0"
"HORNEPAYNE","-84.800","49.233","6053570","ON","1954","12","",,NA,"0.0","0","",,"24.7","0",NA,"24.7","0",NA,"","10","","",NA,"",""
