"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE RIVER","-85.283","48.600","6059475","ON","1910","1","-15.1","0",NA,"0.0","0","-36.7","0","27.9","0",NA,"27.9","0",NA,"","3","","",NA,"1027.1","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1910","2","-18.1","0",NA,"0.0","0","-42.8","0","13.4","0",NA,"13.4","0",NA,"","2","","",NA,"1009.9","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1910","3","-2.6","0",NA,"15.6","0","-34.4","0","20.3","0",NA,"21.6","0",NA,"","4","","",NA,"639.0","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1910","4","4.1","0",NA,"18.9","0","-11.1","0","5.1","0",NA,"40.4","0",NA,"","7","","",NA,"417.4","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1910","5","6.2","0",NA,"23.3","0","-10.0","0","0.0","0",NA,"64.9","0",NA,"","9","","",NA,"364.3","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1910","6","15.5","0",NA,"32.2","0","-2.2","0","0.0","0",NA,"7.5","0",NA,"","3","","",NA,"100.3","23.8"
"WHITE RIVER","-85.283","48.600","6059475","ON","1910","7","16.0","0",NA,"30.0","0","0.0","0","0.0","0",NA,"92.4","0",NA,"","6","","",NA,"69.7","9.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1910","8","14.2","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"127.4","0",NA,"","10","","",NA,"125.2","6.1"
"WHITE RIVER","-85.283","48.600","6059475","ON","1910","9","9.5","0",NA,"22.2","0","-5.6","0","0.0","0",NA,"85.6","0",NA,"","10","","",NA,"255.7","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1910","10","4.4","0",NA,"21.1","0","-7.8","0","5.1","0",NA,"88.6","0",NA,"","9","","",NA,"420.9","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1910","11","-4.7","0",NA,"2.2","0","-13.3","0","81.4","0",NA,"81.7","0",NA,"","10","","",NA,"681.7","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1910","12","-14.7","0",NA,"1.1","0","-40.0","0","61.0","0",NA,"61.0","0",NA,"","9","","",NA,"1013.9","0.0"
