"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MATTICE TCPL","-83.167","49.600","6075024","ON","1971","1","-20.6","0",NA,"-1.1","0","-43.3","0","48.7","0",NA,"48.7","0",NA,"","9","","",NA,"1195.3","0.0"
"MATTICE TCPL","-83.167","49.600","6075024","ON","1971","2","-16.0","0",NA,"7.8","0","-41.7","0","50.6","0",NA,"88.7","0",NA,"","8","","",NA,"953.1","0.0"
"MATTICE TCPL","-83.167","49.600","6075024","ON","1971","3","-11.0","0",NA,"5.6","0","-33.3","0","17.5","0",NA,"17.5","0",NA,"","4","","",NA,"900.1","0.0"
"MATTICE TCPL","-83.167","49.600","6075024","ON","1971","4","0.7","0",NA,"16.7","0","-22.2","0","16.0","0",NA,"33.1","0",NA,"","9","","",NA,"518.7","0.0"
"MATTICE TCPL","-83.167","49.600","6075024","ON","1971","5","6.2","0",NA,"27.2","0","-7.2","0","11.4","0",NA,"55.2","0",NA,"","7","","",NA,"365.5","0.1"
"MATTICE TCPL","-83.167","49.600","6075024","ON","1971","6","14.8","0",NA,"35.6","0","-1.1","0","0.0","0",NA,"39.9","0",NA,"","7","","",NA,"116.4","20.0"
"MATTICE TCPL","-83.167","49.600","6075024","ON","1971","7","15.0","0",NA,"28.3","0","-0.6","0","0.0","0",NA,"59.8","0",NA,"","9","","",NA,"105.6","12.4"
"MATTICE TCPL","-83.167","49.600","6075024","ON","1971","8","14.5","0",NA,"31.7","0","-5.0","0","0.0","0",NA,"76.7","0",NA,"","6","","",NA,"132.6","23.0"
"MATTICE TCPL","-83.167","49.600","6075024","ON","1971","9","12.3","0",NA,"28.9","0","-1.1","0","0.0","0",NA,"145.1","0",NA,"","15","","",NA,"186.6","15.9"
"MATTICE TCPL","-83.167","49.600","6075024","ON","1971","10","7.2","0",NA,"22.2","0","-4.4","0","8.2","0",NA,"91.4","0",NA,"","11","","",NA,"335.4","0.0"
"MATTICE TCPL","-83.167","49.600","6075024","ON","1971","11","-4.9","0",NA,"8.9","0","-22.2","0","26.8","0",NA,"46.9","0",NA,"","14","","",NA,"687.5","0.0"
"MATTICE TCPL","-83.167","49.600","6075024","ON","1971","12","-13.1","0",NA,"2.8","0","-38.3","0","70.1","0",NA,"70.1","0",NA,"","14","","",NA,"965.0","0.0"
