"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARKHAM MOE","-79.250","43.867","6154992","ON","1972","1","-5.9","0",NA,"7.2","0","-25.6","0","23.4","0",NA,"48.0","0",NA,"","11","","",NA,"739.8","0.0"
"MARKHAM MOE","-79.250","43.867","6154992","ON","1972","2","-8.4","0",NA,"3.3","0","-27.2","0","42.8","0",NA,"55.5","0",NA,"","11","","",NA,"766.1","0.0"
"MARKHAM MOE","-79.250","43.867","6154992","ON","1972","3","-4.3","0",NA,"8.3","0","-19.4","0","31.6","0",NA,"97.8","0",NA,"","10","","",NA,"691.1","0.0"
"MARKHAM MOE","-79.250","43.867","6154992","ON","1972","4","3.1","0",NA,"19.4","0","-15.6","0","11.1","0",NA,"60.9","0",NA,"","10","","",NA,"447.2","0.0"
"MARKHAM MOE","-79.250","43.867","6154992","ON","1972","5","13.1","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"33.2","0",NA,"","7","","",NA,"152.5","0.1"
"MARKHAM MOE","-79.250","43.867","6154992","ON","1972","6","15.9","0",NA,"28.3","0","-1.1","0","0.0","0",NA,"75.0","0",NA,"","9","","",NA,"78.9","15.3"
"MARKHAM MOE","-79.250","43.867","6154992","ON","1972","7","20.1","0",NA,"33.3","0","6.1","0","0.0","0",NA,"64.6","0",NA,"","6","","",NA,"25.3","89.6"
"MARKHAM MOE","-79.250","43.867","6154992","ON","1972","8","18.4","0",NA,"28.3","0","4.4","0","0.0","0",NA,"82.6","0",NA,"","11","","",NA,"35.9","47.3"
"MARKHAM MOE","-79.250","43.867","6154992","ON","1972","9","15.9","0",NA,"28.3","0","1.1","0","0.0","0",NA,"91.4","0",NA,"","8","","",NA,"84.5","21.0"
"MARKHAM MOE","-79.250","43.867","6154992","ON","1972","10","6.4","0",NA,"20.6","0","-8.3","0","0.0","0",NA,"83.6","0",NA,"","8","","",NA,"361.1","0.0"
"MARKHAM MOE","-79.250","43.867","6154992","ON","1972","11","1.6","0",NA,"10.0","0","-9.4","0","10.2","0",NA,"71.1","0",NA,"","12","","",NA,"493.4","0.0"
"MARKHAM MOE","-79.250","43.867","6154992","ON","1972","12","-3.0","0",NA,"7.2","0","-16.7","0","52.8","0",NA,"85.3","0",NA,"","15","","",NA,"652.0","0.0"
