"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TURBINE","-81.567","46.383","6068980","ON","1987","1","-8.8","0",NA,"5.0","0","-33.0","0","46.0","0",NA,"46.0","0",NA,"","8","43.6","8.33333333333333333333333333333333333333",NA,"830.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1987","2","-8.6","0",NA,"5.0","0","-29.0","0","44.4","0",NA,"44.4","0",NA,"","6","99.5","3.54166666666666666666666666666666666667",NA,"745.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1987","3","-1.9","0",NA,"15.0","0","-22.0","0","37.8","0",NA,"47.9","0",NA,"","4","123.3","6.125",NA,"617.2","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1987","4","7.2","0",NA,"25.0","0","-9.0","0","14.2","0",NA,"41.4","0",NA,"","6","219.7","1.16666666666666666666666666666666666667",NA,"324.9","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1987","5","11.5","0",NA,"30.0","0","-4.5","0","0.0","0",NA,"58.1","0",NA,"","11","249.6","0",NA,"212.1","11.6"
"TURBINE","-81.567","46.383","6068980","ON","1987","6","16.9","0",NA,"31.0","0","2.0","0","0.0","0",NA,"48.9","0",NA,"","10","259.8","0",NA,"58.2","25.7"
"TURBINE","-81.567","46.383","6068980","ON","1987","7","19.9","0",NA,"31.0","0","5.0","0","0.0","0",NA,"84.7","0",NA,"","7","284.7","0",NA,"22.7","81.2"
"TURBINE","-81.567","46.383","6068980","ON","1987","8","17.6","5",NA,"31.0","3","5.0","4","0.0","0",NA,"54.9","0",NA,"","10","234.4","2.33333333333333333333333333333333333333",NA,"37.8","27.6"
"TURBINE","-81.567","46.383","6068980","ON","1987","9","14.0","0",NA,"26.0","0","0.0","0","0.0","0",NA,"74.9","0",NA,"","10","104.9","6.5",NA,"123.1","3.3"
"TURBINE","-81.567","46.383","6068980","ON","1987","10","4.5","1",NA,"16.5","0","-5.0","1","5.6","0",NA,"100.1","0",NA,"","12","0.0","30.9583333333333333333333333333333333333",NA,"404.2","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1987","11","-0.3","1",NA,"15.0","1","-14.0","0","11.6","0",NA,"55.6","0",NA,"","9","","",NA,"531.0","0.0"
"TURBINE","-81.567","46.383","6068980","ON","1987","12","-5.6","1",NA,"7.0","0","-26.0","1","59.8","0",NA,"95.6","0",NA,"","16","","",NA,"706.8","0.0"
