"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1994","1","",,NA,"",,"",,"50.8","0",NA,"76.4","0",NA,"20.0","13","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1994","2","",,NA,"",,"",,"17.6","0",NA,"17.6","0",NA,"7.0","6","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1994","3","",,NA,"",,"",,"24.2","0",NA,"43.2","0",NA,"0.0","8","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1994","4","",,NA,"",,"",,"15.4","0",NA,"90.4","0",NA,"0.0","13","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1994","5","",,NA,"",,"",,"0.0","0",NA,"80.6","0",NA,"0.0","12","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1994","6","",,NA,"",,"",,"0.0","0",NA,"54.2","0",NA,"0.0","8","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1994","7","",,NA,"",,"",,"0.0","0",NA,"88.2","0",NA,"0.0","11","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1994","8","",,NA,"",,"",,"0.0","0",NA,"69.6","0",NA,"0.0","7","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1994","9","",,NA,"",,"",,"0.0","0",NA,"71.2","0",NA,"0.0","10","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1994","10","",,NA,"",,"",,"0.0","0",NA,"33.0","0",NA,"0.0","6","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1994","11","",,NA,"",,"",,"8.4","0",NA,"76.2","0",NA,"0.0","11","","",NA,"",""
"THORNHILL GRANDVIEW","-79.417","43.800","6158255","ON","1994","12","",,NA,"",,"",,"26.4","0",NA,"54.8","0",NA,"0.0","9","","",NA,"",""
