"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT HOPE","-87.967","51.550","6012490","ON","1910","1","-19.2","0",NA,"-2.2","0","-37.2","0","",,NA,"",,NA,"","","","",NA,"1153.7","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1910","2","-21.0","0",NA,"-2.8","0","-40.0","0","",,NA,"",,NA,"","","","",NA,"1091.7","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1910","3","-5.9","0",NA,"10.6","0","-31.7","0","",,NA,"",,NA,"","","","",NA,"741.1","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1910","4","-0.3","0",NA,"16.1","0","-14.4","0","",,NA,"",,NA,"","","","",NA,"549.7","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1910","5","4.1","0",NA,"23.9","0","-12.2","0","17.8","0",NA,"45.2","0",NA,"","6","","",NA,"433.3","2.9"
"FORT HOPE","-87.967","51.550","6012490","ON","1910","6","16.2","0",NA,"32.8","0","-1.7","0","0.0","0",NA,"31.8","0",NA,"","2","","",NA,"98.3","44.2"
"FORT HOPE","-87.967","51.550","6012490","ON","1910","7","16.4","0",NA,"28.3","0","5.6","0","0.0","0",NA,"209.6","0",NA,"","12","","",NA,"59.3","10.8"
"FORT HOPE","-87.967","51.550","6012490","ON","1910","8","13.6","0",NA,"28.9","0","0.6","0","0.0","0",NA,"68.3","0",NA,"","6","","",NA,"141.9","4.1"
"FORT HOPE","-87.967","51.550","6012490","ON","1910","9","8.4","0",NA,"21.1","0","-3.3","0","0.0","0",NA,"64.0","0",NA,"","7","","",NA,"286.9","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1910","10","2.6","0",NA,"17.8","0","-11.1","0","",,NA,"",,NA,"","","","",NA,"476.3","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1910","11","-7.0","0",NA,"1.1","0","-16.7","0","",,NA,"",,NA,"","","","",NA,"748.7","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1910","12","-17.5","0",NA,"1.7","0","-40.0","0","",,NA,"",,NA,"","","","",NA,"1099.4","0.0"
