"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1993","1","-9.1","0","0.9","4.1","0","-27.4","0","",,NA,"51.5","0","80.0","20.0","14","65.7","0","90.0","838.7","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1993","2","-12.5","0","-3.6","4.9","0","-28.2","0","",,NA,"5.8","0","13.0","15.0","2","147.5","0","134.0","855.1","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1993","3","-4.2","0","0.1","13.8","0","-23.5","0","",,NA,"12.3","0","22.0","1.0","3","175.7","0","117.0","686.8","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1993","4","2.4","0","-1.3","16.1","0","-6.9","0","",,NA,"103.5","0","158.0","0.0","9","151.9","0","83.0","468.9","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1993","5","8.7","0","-1.3","30.0","0","-2.7","0","",,NA,"121.8","0","184.0","0.0","12","207.7","0","86.0","288.8","1.4"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1993","6","13.4","0","-1.5","27.1","0","0.8","0","",,NA,"91.8","0","125.0","0.0","11","243.6","0","92.0","137.7","0.5"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1993","7","17.7","0","-0.2","30.1","0","6.9","0","",,NA,"97.1","0","135.0","0.0","10","237.7","0","89.0","33.3","24.6"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1993","8","18.1","0","0.6","31.2","0","5.4","0","",,NA,"64.2","0","77.0","0.0","11","238.9","0","99.0","38.8","42.5"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1993","9","10.5","0","-3.0","24.4","0","-3.9","0","",,NA,"91.3","0","89.0","0.0","10","167.8","0","109.0","228.0","2.2"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1993","10","5.1","0","-2.0","15.6","0","-5.7","0","",,NA,"116.4","0","114.0","0.0","15","92.8","0","78.0","398.7","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1993","11","-1.2","0","-2.2","9.5","0","-12.3","0","",,NA,"61.9","0","67.0","4.0","11","51.9","0","84.0","576.3","0.0"
"SAULT STE MARIE A","-84.509","46.483","6057592","ON","1993","12","-5.7","0","0.0","7.8","0","-32.5","0","",,NA,"57.2","0","74.0","18.0","14","59.6","0","107.0","734.5","0.0"
