"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERGUS MOE","-80.379","43.702","6142402","ON","1972","1","",,NA,"",,"",,"51.7","0",NA,"77.9","0",NA,"","14","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1972","2","",,NA,"",,"",,"72.4","0",NA,"72.4","0",NA,"","13","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1972","3","",,NA,"",,"",,"23.7","0",NA,"73.6","0",NA,"","8","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1972","4","",,NA,"",,"",,"14.1","0",NA,"65.7","0",NA,"","8","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1972","5","",,NA,"",,"",,"0.0","0",NA,"71.2","0",NA,"","9","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1972","6","",,NA,"",,"",,"0.0","0",NA,"115.4","0",NA,"","9","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1972","7","",,NA,"",,"",,"0.0","0",NA,"26.1","0",NA,"","6","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1972","8","",,NA,"",,"",,"0.0","0",NA,"50.8","0",NA,"","11","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1972","9","",,NA,"",,"",,"0.0","0",NA,"58.4","0",NA,"","8","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1972","10","",,NA,"",,"",,"0.0","0",NA,"119.6","0",NA,"","9","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1972","11","",,NA,"",,"",,"20.2","0",NA,"54.7","0",NA,"","11","","",NA,"",""
"FERGUS MOE","-80.379","43.702","6142402","ON","1972","12","",,NA,"",,"",,"41.5","0",NA,"112.1","0",NA,"","12","","",NA,"",""
