"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MARKHAM WATERWORKS","-79.350","43.833","6154994","ON","1971","1","",,NA,"",,"",,"44.0","0",NA,"52.6","0",NA,"","12","","",NA,"",""
"MARKHAM WATERWORKS","-79.350","43.833","6154994","ON","1971","2","",,NA,"",,"",,"36.7","0",NA,"97.0","0",NA,"","12","","",NA,"",""
"MARKHAM WATERWORKS","-79.350","43.833","6154994","ON","1971","3","",,NA,"",,"",,"34.1","0",NA,"34.1","0",NA,"","4","","",NA,"",""
"MARKHAM WATERWORKS","-79.350","43.833","6154994","ON","1971","4","",,NA,"",,"",,"1.3","0",NA,"29.5","0",NA,"","6","","",NA,"",""
"MARKHAM WATERWORKS","-79.350","43.833","6154994","ON","1971","5","",,NA,"",,"",,"0.0","0",NA,"37.4","0",NA,"","8","","",NA,"",""
"MARKHAM WATERWORKS","-79.350","43.833","6154994","ON","1971","6","",,NA,"",,"",,"0.0","0",NA,"75.8","0",NA,"","7","","",NA,"",""
"MARKHAM WATERWORKS","-79.350","43.833","6154994","ON","1971","7","",,NA,"",,"",,"0.0","0",NA,"125.0","0",NA,"","6","","",NA,"",""
"MARKHAM WATERWORKS","-79.350","43.833","6154994","ON","1971","8","",,NA,"",,"",,"0.0","0",NA,"93.8","0",NA,"","8","","",NA,"",""
"MARKHAM WATERWORKS","-79.350","43.833","6154994","ON","1971","9","",,NA,"",,"",,"0.0","0",NA,"36.3","0",NA,"","6","","",NA,"",""
"MARKHAM WATERWORKS","-79.350","43.833","6154994","ON","1971","10","",,NA,"",,"",,"0.0","0",NA,"30.6","0",NA,"","5","","",NA,"",""
"MARKHAM WATERWORKS","-79.350","43.833","6154994","ON","1971","11","",,NA,"",,"",,"11.1","0",NA,"47.4","0",NA,"","9","","",NA,"",""
"MARKHAM WATERWORKS","-79.350","43.833","6154994","ON","1971","12","",,NA,"",,"",,"14.7","0",NA,"85.6","0",NA,"","10","","",NA,"",""
