"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1990","1","",,NA,"",,"",,"7.0","1",NA,"11.9","5",NA,"","2","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1990","2","",,NA,"",,"",,"36.0","0",NA,"66.6","0",NA,"","12","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1990","3","",,NA,"",,"",,"2.0","0",NA,"25.1","0",NA,"","7","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1990","4","",,NA,"",,"",,"0.0","0",NA,"52.7","0",NA,"","9","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1990","7","",,NA,"",,"",,"0.0","0",NA,"74.1","0",NA,"","9","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1990","8","",,NA,"",,"",,"0.0","0",NA,"110.0","0",NA,"","9","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1990","9","",,NA,"",,"",,"0.0","0",NA,"43.0","0",NA,"","7","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1990","10","",,NA,"",,"",,"0.0","0",NA,"95.8","0",NA,"","12","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1990","11","",,NA,"",,"",,"0.0","0",NA,"55.6","0",NA,"","10","","",NA,"",""
"HORNBY TRAFALGAR TS","-79.733","43.533","6153552","ON","1990","12","",,NA,"",,"",,"39.0","0",NA,"140.1","0",NA,"","13","","",NA,"",""
