"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1946","1","-7.8","0",NA,"12.2","0","-28.9","0","60.6","0",NA,"73.3","0",NA,"","10","","",NA,"800.3","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1946","2","-10.2","0",NA,"9.4","0","-28.9","0","35.7","0",NA,"51.2","0",NA,"","10","","",NA,"790.1","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1946","3","4.0","0",NA,"25.0","0","-13.9","0","0.8","0",NA,"26.0","0",NA,"","4","","",NA,"432.8","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1946","4","5.5","0",NA,"23.9","0","-3.9","0","0.0","0",NA,"18.3","0",NA,"","6","","",NA,"374.4","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1946","5","11.3","0",NA,"25.0","0","-2.8","0","0.0","0",NA,"82.4","0",NA,"","11","","",NA,"208.7","1.8"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1946","6","16.4","0",NA,"30.6","0","3.3","0","0.0","0",NA,"41.3","0",NA,"","7","","",NA,"86.2","39.5"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1946","7","19.6","0",NA,"31.1","0","5.6","0","0.0","0",NA,"58.4","0",NA,"","5","","",NA,"15.7","65.1"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1946","8","18.4","0",NA,"31.7","0","6.1","0","0.0","0",NA,"27.6","0",NA,"","5","","",NA,"36.5","49.2"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1946","9","14.6","0",NA,"30.6","0","-0.6","0","0.0","0",NA,"84.1","0",NA,"","8","","",NA,"116.2","12.7"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1946","10","9.5","0",NA,"28.9","0","-5.0","0","0.0","0",NA,"103.0","0",NA,"","9","","",NA,"262.8","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1946","11","2.5","0",NA,"15.0","0","-13.3","0","20.6","0",NA,"64.7","0",NA,"","14","","",NA,"463.7","0.0"
"PETERBOROUGH","-78.317","44.283","6166416","ON","1946","12","-6.8","0",NA,"11.1","0","-23.3","0","25.1","0",NA,"59.3","0",NA,"","11","","",NA,"769.1","0.0"
