"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DURHAM","-80.817","44.183","6112171","ON","1979","1","-13.4","13","-6.4","-5.0","11","-29.0","12","82.0","0","101.0","82.0","0","80.0","","10","","",NA,"565.8","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1979","2","-13.0","0","-6.8","6.0","0","-34.0","0","41.0","0","74.0","45.4","0","58.0","","6","","",NA,"868.9","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1979","3","-0.1","0","1.8","15.0","0","-19.0","0","18.0","0","52.0","52.7","0","74.0","","11","","",NA,"560.9","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1979","4","3.9","0","-1.6","22.5","0","-10.0","0","34.0","0","389.0","144.4","0","195.0","","15","","",NA,"421.6","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1979","5","11.1","0","-1.0","29.0","0","-2.0","0","3.0","0","698.0","62.6","0","67.0","","9","","",NA,"228.6","14.1"
"DURHAM","-80.817","44.183","6112171","ON","1979","6","16.7","0","-0.3","30.0","0","2.5","0","0.0","0",NA,"44.2","0","52.0","","6","","",NA,"79.0","40.1"
"DURHAM","-80.817","44.183","6112171","ON","1979","7","19.0","0","-0.6","31.0","0","3.5","0","0.0","0",NA,"29.4","0","35.0","","7","","",NA,"31.2","62.3"
"DURHAM","-80.817","44.183","6112171","ON","1979","8","17.3","14","-1.5","26.0","14","4.0","14","0.0","0",NA,"105.0","0","103.0","","12","","",NA,"25.8","14.5"
"DURHAM","-80.817","44.183","6112171","ON","1979","9","14.5","0","-0.2","28.5","0","0.0","0","0.0","0",NA,"60.0","0","52.0","","6","","",NA,"118.2","12.1"
"DURHAM","-80.817","44.183","6112171","ON","1979","10","7.8","0","-0.6","24.5","0","-3.0","0","0.0","0","0.0","133.0","0","141.0","","16","","",NA,"322.5","5.0"
"DURHAM","-80.817","44.183","6112171","ON","1979","11","2.6","0","0.6","15.0","0","-9.5","0","48.0","0","112.0","122.4","0","104.0","","12","","",NA,"461.2","0.0"
"DURHAM","-80.817","44.183","6112171","ON","1979","12","-3.4","6","0.4","9.0","6","-19.0","6","25.0","0","36.0","66.1","0","65.0","","9","","",NA,"534.6","0.0"
