"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FRANZ","-84.417","48.467","6052563","ON","1947","1","-15.5","0",NA,"6.1","0","-36.7","0","55.9","0",NA,"69.4","0",NA,"","14","","",NA,"1038.1","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1947","2","-14.7","0",NA,"2.8","0","-36.1","0","57.1","0",NA,"57.1","0",NA,"","10","","",NA,"915.6","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1947","3","-8.0","0",NA,"11.1","0","-30.0","0","41.6","0",NA,"43.4","0",NA,"","10","","",NA,"805.5","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1947","4","-2.8","0",NA,"15.6","0","-29.4","0","77.5","0",NA,"139.1","0",NA,"","11","","",NA,"624.2","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1947","5","4.6","0",NA,"22.8","0","-10.0","0","0.8","0",NA,"94.8","0",NA,"","15","","",NA,"415.1","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1947","6","12.8","0",NA,"28.3","0","-5.0","0","0.0","0",NA,"166.9","0",NA,"","8","","",NA,"163.5","8.9"
"FRANZ","-84.417","48.467","6052563","ON","1947","7","18.3","16",NA,"31.7","16","0.6","4","0.0","0",NA,"103.0","0",NA,"","12","","",NA,"14.1","18.9"
"FRANZ","-84.417","48.467","6052563","ON","1947","8","",,NA,"",,"2.2","0","0.0","0",NA,"54.7","0",NA,"","4","","",NA,"",""
"FRANZ","-84.417","48.467","6052563","ON","1947","9","",,NA,"",,"-6.7","0","0.3","0",NA,"103.5","0",NA,"","12","","",NA,"",""
"FRANZ","-84.417","48.467","6052563","ON","1947","10","6.2","26",NA,"13.9","26","-7.8","0","0.0","0",NA,"16.3","0",NA,"","6","","",NA,"59.0","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1947","11","-4.6","0",NA,"16.1","0","-25.6","0","36.5","0",NA,"59.6","0",NA,"","13","","",NA,"676.7","0.0"
"FRANZ","-84.417","48.467","6052563","ON","1947","12","-14.8","3",NA,"5.0","2","-35.6","3","59.7","0",NA,"59.7","0",NA,"","14","","",NA,"917.6","0.0"
