"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT HOPE","-87.967","51.550","6012490","ON","1905","1","-22.9","0",NA,"-1.1","0","-37.8","0","5.1","5",NA,"5.1","5",NA,"","1","","",NA,"1267.1","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1905","2","-20.0","0",NA,"5.6","0","-40.6","0","5.1","3",NA,"5.1","3",NA,"","1","","",NA,"1062.6","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1905","3","-8.9","0",NA,"9.4","0","-35.0","0","17.8","4",NA,"17.8","4",NA,"","3","","",NA,"835.2","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1905","4","-2.0","0",NA,"21.7","0","-15.6","0","20.3","9",NA,"22.8","9",NA,"","3","","",NA,"598.8","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1905","5","5.4","0",NA,"25.0","0","-6.7","0","5.1","5",NA,"36.7","5",NA,"","3","","",NA,"390.5","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1905","6","12.0","0",NA,"28.9","0","-2.8","0","0.0","0",NA,"83.8","0",NA,"","7","","",NA,"183.9","3.3"
"FORT HOPE","-87.967","51.550","6012490","ON","1905","7","16.7","0",NA,"30.0","0","1.7","0","0.0","0",NA,"107.3","0",NA,"","6","","",NA,"58.6","18.6"
"FORT HOPE","-87.967","51.550","6012490","ON","1905","8","16.2","0",NA,"26.1","0","3.9","0","0.0","0",NA,"42.0","0",NA,"","7","","",NA,"65.9","9.4"
"FORT HOPE","-87.967","51.550","6012490","ON","1905","9","12.3","0",NA,"28.9","0","1.1","0","0.0","0",NA,"82.9","0",NA,"","6","","",NA,"177.7","7.7"
"FORT HOPE","-87.967","51.550","6012490","ON","1905","10","1.5","0",NA,"22.2","0","-15.0","0","15.3","3",NA,"22.9","3",NA,"","3","","",NA,"512.5","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1905","11","-9.3","0",NA,"5.6","0","-31.7","0","",,NA,"",,NA,"","","","",NA,"818.9","0.0"
"FORT HOPE","-87.967","51.550","6012490","ON","1905","12","-14.0","0",NA,"1.1","0","-33.3","0","6.3","6",NA,"6.3","6",NA,"","3","","",NA,"990.8","0.0"
