"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KINGSTON","-76.500","44.250","6104145","ON","1961","1","","",NA,"","","","","","",NA,"","",NA,"","","121.6","0",NA,"",""
"KINGSTON","-76.500","44.250","6104145","ON","1961","2","","",NA,"","","","","","",NA,"","",NA,"","","140.9","0",NA,"",""
"KINGSTON","-76.500","44.250","6104145","ON","1961","3","","",NA,"","","","","","",NA,"","",NA,"","","122.2","0",NA,"",""
"KINGSTON","-76.500","44.250","6104145","ON","1961","4","","",NA,"","","","","","",NA,"","",NA,"","","136.0","0",NA,"",""
"KINGSTON","-76.500","44.250","6104145","ON","1961","5","","",NA,"","","","","","",NA,"","",NA,"","","243.7","0",NA,"",""
"KINGSTON","-76.500","44.250","6104145","ON","1961","6","","",NA,"","","","","","",NA,"","",NA,"","","255.7","0",NA,"",""
"KINGSTON","-76.500","44.250","6104145","ON","1961","7","","",NA,"","","","","","",NA,"","",NA,"","","258.9","0",NA,"",""
"KINGSTON","-76.500","44.250","6104145","ON","1961","8","","",NA,"","","","","","",NA,"","",NA,"","","222.4","0",NA,"",""
"KINGSTON","-76.500","44.250","6104145","ON","1961","9","","",NA,"","","","","","",NA,"","",NA,"","","213.4","0",NA,"",""
"KINGSTON","-76.500","44.250","6104145","ON","1961","10","","",NA,"","","","","","",NA,"","",NA,"","","179.2","0",NA,"",""
"KINGSTON","-76.500","44.250","6104145","ON","1961","11","","",NA,"","","","","","",NA,"","",NA,"","","107.5","0",NA,"",""
"KINGSTON","-76.500","44.250","6104145","ON","1961","12","","",NA,"","","","","","",NA,"","",NA,"","","64.8","0",NA,"",""
