"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CANBORO","-79.583","42.967","6131165","ON","1954","1","-6.4","1",NA,"8.3","1","-23.3","0","23.1","0",NA,"61.7","0",NA,"","11","","",NA,"731.0","0.0"
"CANBORO","-79.583","42.967","6131165","ON","1954","2","-1.1","0",NA,"15.0","0","-20.6","0","18.3","0",NA,"97.6","0",NA,"","8","","",NA,"534.8","0.0"
"CANBORO","-79.583","42.967","6131165","ON","1954","3","-0.9","0",NA,"16.1","0","-17.2","0","55.6","0",NA,"114.0","0",NA,"","9","","",NA,"587.2","0.0"
"CANBORO","-79.583","42.967","6131165","ON","1954","4","7.1","0",NA,"24.4","0","-13.9","0","0.0","0",NA,"106.9","0",NA,"","11","","",NA,"327.6","0.0"
"CANBORO","-79.583","42.967","6131165","ON","1954","5","10.8","0",NA,"26.7","0","-1.7","0","0.5","0",NA,"29.1","0",NA,"","7","","",NA,"225.9","2.8"
"CANBORO","-79.583","42.967","6131165","ON","1954","6","18.8","0",NA,"30.6","0","4.4","0","0.0","0",NA,"48.6","0",NA,"","9","","",NA,"35.2","58.2"
"CANBORO","-79.583","42.967","6131165","ON","1954","7","19.9","0",NA,"33.3","0","4.4","0","0.0","0",NA,"24.1","0",NA,"","3","","",NA,"14.0","72.9"
"CANBORO","-79.583","42.967","6131165","ON","1954","8","18.8","0",NA,"32.2","0","3.3","0","0.0","0",NA,"100.5","0",NA,"","10","","",NA,"23.3","49.1"
"CANBORO","-79.583","42.967","6131165","ON","1954","9","15.1","5",NA,"28.9","5","-1.1","5","0.0","0",NA,"57.4","0",NA,"","6","","",NA,"84.9","13.1"
"CANBORO","-79.583","42.967","6131165","ON","1954","10","11.4","0",NA,"26.7","0","-3.3","0","1.5","0",NA,"195.5","0",NA,"","15","","",NA,"217.8","13.0"
"CANBORO","-79.583","42.967","6131165","ON","1954","11","3.8","0",NA,"17.8","0","-6.1","0","11.4","0",NA,"127.3","0",NA,"","12","","",NA,"426.3","0.0"
"CANBORO","-79.583","42.967","6131165","ON","1954","12","-2.8","0",NA,"8.3","0","-16.7","0","19.8","0",NA,"73.3","0",NA,"","14","","",NA,"645.7","0.0"
