"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIBURTON A","-78.583","45.000","6163156","ON","1891","1","-9.1","0",NA,"3.9","0","-31.7","0","34.4","0",NA,"52.2","0",NA,"","15","","",NA,"841.1","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1891","2","-8.0","0",NA,"6.7","0","-31.7","0","32.6","0",NA,"52.6","0",NA,"","16","","",NA,"728.7","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1891","3","-4.6","0",NA,"10.0","0","-27.8","0","47.1","0",NA,"84.6","0",NA,"","12","","",NA,"701.6","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1891","4","4.0","0",NA,"25.0","0","-13.9","0","2.6","0",NA,"35.3","0",NA,"","8","","",NA,"420.6","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1891","5","10.0","0",NA,"28.9","0","-3.3","0","1.6","0",NA,"18.2","0",NA,"","6","","",NA,"253.1","5.1"
"HALIBURTON A","-78.583","45.000","6163156","ON","1891","6","17.3","0",NA,"32.2","0","0.0","0","0.0","0",NA,"22.9","0",NA,"","6","","",NA,"56.4","34.9"
"HALIBURTON A","-78.583","45.000","6163156","ON","1891","7","16.1","0",NA,"29.4","0","3.3","0","0.0","0",NA,"125.1","0",NA,"","13","","",NA,"74.4","14.9"
"HALIBURTON A","-78.583","45.000","6163156","ON","1891","8","17.2","0",NA,"29.4","0","1.1","0","0.0","0",NA,"63.6","0",NA,"","8","","",NA,"52.1","26.9"
"HALIBURTON A","-78.583","45.000","6163156","ON","1891","9","15.8","0",NA,"29.4","0","0.6","0","0.0","0",NA,"0.0","0",NA,"","0","","",NA,"86.0","19.8"
"HALIBURTON A","-78.583","45.000","6163156","ON","1891","10","6.4","0",NA,"26.7","0","-8.3","0","0.0","0",NA,"38.9","0",NA,"","6","","",NA,"359.9","0.9"
"HALIBURTON A","-78.583","45.000","6163156","ON","1891","11","-0.4","0",NA,"15.6","0","-20.0","0","14.1","0",NA,"126.8","0",NA,"","15","","",NA,"552.5","0.0"
"HALIBURTON A","-78.583","45.000","6163156","ON","1891","12","-1.9","0",NA,"10.0","0","-23.3","0","25.3","0",NA,"46.7","0",NA,"","6","","",NA,"616.1","0.0"
