"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1997","3","0.5","4","-0.3","20.0","3","-10.5","4","25.2","0","125.0","95.7","0","143.0","","13","","",NA,"473.1","0.0"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1997","4","5.5","0","-1.5","21.5","0","-8.0","0","2.0","0","48.0","42.2","0","55.0","0.0","8","","",NA,"376.3","0.0"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1997","5","10.2","0","-3.0","23.0","0","1.0","0","0.0","0","0.0","105.9","0","118.0","0.0","15","","",NA,"243.2","0.0"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1997","6","18.8","1","0.1","29.0","0","8.0","1","0.0","0",NA,"89.2","0","113.0","0.0","11","","",NA,"22.1","45.6"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1997","7","20.9","0","-1.0","29.5","0","9.5","0","0.0","0",NA,"43.6","0","53.0","0.0","7","","",NA,"6.0","96.0"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1997","8","20.2","1","-1.1","29.5","0","10.0","1","0.0","0",NA,"121.3","0","147.0","0.0","11","","",NA,"4.4","70.5"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1997","9","16.8","0","-0.6","26.5","0","3.5","0","0.0","0",NA,"136.2","0","139.0","0.0","13","","",NA,"56.6","19.2"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1997","10","10.9","0","-0.2","25.5","0","-1.5","0","0.0","0","0.0","57.2","0","63.0","0.0","10","","",NA,"227.7","6.1"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1997","11","3.9","0","-1.5","16.0","0","-7.0","0","23.0","0","400.0","106.8","0","106.0","","18","","",NA,"421.6","0.0"
"PORT COLBORNE","-79.250","42.883","6136606","ON","1997","12","0.5","1","0.8","8.0","0","-13.0","1","36.7","0","103.0","77.9","0","88.0","","16","","",NA,"526.5","0.0"
