"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1974","1","",,NA,"",,"",,"32.8","0",NA,"62.9","0",NA,"","10","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1974","2","",,NA,"",,"",,"20.6","0",NA,"42.5","0",NA,"","8","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1974","3","",,NA,"",,"",,"13.4","0",NA,"57.1","0",NA,"","7","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1974","4","",,NA,"",,"",,"1.8","0",NA,"80.5","0",NA,"","10","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1974","5","",,NA,"",,"",,"0.0","0",NA,"116.4","0",NA,"","8","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1974","6","",,NA,"",,"",,"0.0","0",NA,"117.2","0",NA,"","12","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1974","7","",,NA,"",,"",,"0.0","0",NA,"19.4","0",NA,"","7","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1974","8","",,NA,"",,"",,"0.0","0",NA,"40.4","0",NA,"","5","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1974","9","",,NA,"",,"",,"0.0","0",NA,"56.1","0",NA,"","5","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1974","10","",,NA,"",,"",,"0.0","0",NA,"26.5","0",NA,"","7","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1974","11","",,NA,"",,"",,"0.0","0",NA,"73.2","0",NA,"","12","","",NA,"",""
"TORONTO SUNNYBROOK","-79.383","43.717","6158779","ON","1974","12","",,NA,"",,"",,"35.1","0",NA,"56.4","0",NA,"","12","","",NA,"",""
