"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1988","1","-4.3","28",NA,"5.0","28","-33.0","2","47.4","0",NA,"62.4","0",NA,"","10","56.1","5",NA,"67.0","0.0"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1988","2","-13.9","6",NA,"3.5","3","-36.0","3","1.6","15",NA,"1.6","15",NA,"","1","116.4","1.875",NA,"733.9","0.0"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1988","3","-5.9","2",NA,"10.0","1","-28.0","1","0.0","3",NA,"58.2","3",NA,"","5","120.0","2.04166666666666666666666666666666666667",NA,"693.1","0.0"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1988","4","3.8","3",NA,"17.0","3","-9.0","2","9.0","0",NA,"80.6","0",NA,"","11","139.9",".58333333333333333333333333333333333333",NA,"384.4","0.0"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1988","5","13.0","2",NA,"30.5","2","0.0","0","0.0","0",NA,"76.6","0",NA,"","9","216.1","4.04166666666666666666666666666666666667",NA,"151.5","6.9"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1988","6","16.2","4",NA,"31.0","2","4.0","2","0.0","0",NA,"40.0","0",NA,"","6","281.4",".04166666666666666666666666666666666667",NA,"75.7","29.0"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1988","7","21.4","0",NA,"36.5","0","7.0","0","0.0","0",NA,"30.0","0",NA,"","5","294.5",".08333333333333333333333333333333333333",NA,"8.9","112.9"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1988","8","19.5","0",NA,"34.0","0","7.0","0","0.0","0",NA,"159.3","0",NA,"","14","232.2","1.16666666666666666666666666666666666667",NA,"37.6","83.7"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1988","9","13.2","2",NA,"26.0","2","3.0","1","0.0","0",NA,"99.3","0",NA,"","12","0.0","29.9583333333333333333333333333333333333",NA,"138.1","2.3"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1988","10","5.6","2",NA,"18.0","1","-7.0","1","0.0","0",NA,"118.9","0",NA,"","12","82.7","2.625",NA,"360.6","0.0"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1988","11","1.6","0",NA,"12.0","0","-12.0","0","35.0","0",NA,"108.0","0",NA,"","12","32.7",".41666666666666666666666666666666666667",NA,"493.0","0.0"
"SUDBURY SCIENCE NORTH","-81.000","46.467","6068158","ON","1988","12","-10.3","2",NA,"7.5","1","-27.5","1","4.2","7",NA,"4.2","8",NA,"","1","80.5","1.08333333333333333333333333333333333333",NA,"820.1","0.0"
