"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"ZURICH","-81.600","43.400","6129850","ON","1890","1","-0.5","0",NA,"14.4","0","-16.1","0","19.0","0",NA,"133.3","0",NA,"","14","","",NA,"574.2","0.0"
"ZURICH","-81.600","43.400","6129850","ON","1890","2","-1.7","0",NA,"15.6","0","-12.8","0","15.5","0",NA,"51.5","0",NA,"","8","","",NA,"550.9","0.0"
"ZURICH","-81.600","43.400","6129850","ON","1890","3","-3.5","0",NA,"11.1","0","-27.8","0","44.0","0",NA,"69.8","0",NA,"","12","","",NA,"665.6","0.0"
"ZURICH","-81.600","43.400","6129850","ON","1890","4","6.2","0",NA,"22.8","0","-6.7","0","1.3","0",NA,"74.8","0",NA,"","12","","",NA,"353.2","0.0"
"ZURICH","-81.600","43.400","6129850","ON","1890","5","10.7","0",NA,"23.9","0","-2.2","0","0.0","0",NA,"111.2","0",NA,"","13","","",NA,"227.3","0.0"
"ZURICH","-81.600","43.400","6129850","ON","1890","6","19.2","0",NA,"31.1","0","1.7","0","0.0","0",NA,"99.5","0",NA,"","7","","",NA,"25.1","60.3"
"ZURICH","-81.600","43.400","6129850","ON","1890","7","19.7","0",NA,"34.4","0","4.4","0","0.0","0",NA,"63.0","0",NA,"","5","","",NA,"28.0","82.0"
"ZURICH","-81.600","43.400","6129850","ON","1890","8","17.3","0",NA,"34.4","0","1.7","0","0.0","0",NA,"86.3","0",NA,"","10","","",NA,"57.3","35.6"
"ZURICH","-81.600","43.400","6129850","ON","1890","9","14.3","0",NA,"31.7","0","-1.1","0","0.0","0",NA,"45.9","0",NA,"","8","","",NA,"132.9","22.0"
"ZURICH","-81.600","43.400","6129850","ON","1890","10","8.9","0",NA,"25.6","0","0.0","0","3.8","0",NA,"143.3","0",NA,"","19","","",NA,"284.0","0.7"
"ZURICH","-81.600","43.400","6129850","ON","1890","11","3.3","0",NA,"16.1","0","-6.7","0","33.3","0",NA,"107.1","0",NA,"","10","","",NA,"439.7","0.0"
"ZURICH","-81.600","43.400","6129850","ON","1890","12","-4.6","0",NA,"6.1","0","-17.2","0","61.6","0",NA,"74.3","0",NA,"","12","","",NA,"699.4","0.0"
