"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2008","1","-6.7","7",NA,"6.3","7","-22.2","5","",,NA,"",,NA,"","","",,NA,"591.8","0.0"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2008","2","-6.9","0",NA,"11.2","0","-22.2","0","",,NA,"",,NA,"","","",,NA,"722.4","0.0"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2008","3","-4.8","2",NA,"8.4","2","-24.1","0","",,NA,"",,NA,"","","",,NA,"662.6","0.0"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2008","4","7.8","0",NA,"24.2","0","-7.5","0","",,NA,"",,NA,"","","",,NA,"307.1","0.0"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2008","5","10.1","0",NA,"26.2","0","-4.1","0","",,NA,"",,NA,"","","",,NA,"246.6","1.1"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2008","6","17.9","0",NA,"30.8","0","3.7","0","",,NA,"",,NA,"","","",,NA,"48.5","45.7"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2008","7","19.7","0",NA,"29.7","0","7.0","0","",,NA,"",,NA,"","","",,NA,"11.5","62.9"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2008","8","17.5","0",NA,"28.1","0","6.1","0","",,NA,"",,NA,"","","",,NA,"42.9","25.9"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2008","9","15.0","0",NA,"29.6","0","3.4","0","",,NA,"",,NA,"","","",,NA,"103.1","11.6"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2008","10","7.2","0",NA,"26.4","0","-5.6","0","",,NA,"",,NA,"","","",,NA,"336.3","0.0"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2008","11","2.2","9",NA,"19.6","9","-15.3","8","",,NA,"",,NA,"","","",,NA,"331.7","0.0"
"GUELPH TURFGRASS","-80.217","43.550","6143089","ON","2008","12","-4.6","0",NA,"14.6","0","-17.9","0","",,NA,"",,NA,"","","",,NA,"700.5","0.0"
