"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TAPLEY","-78.501","44.171","6168525","ON","2012","1","",,NA,"",,"",,"46.0","2",NA,"71.0","2",NA,"21.0","15","","",NA,"",""
"TAPLEY","-78.501","44.171","6168525","ON","2012","2","",,NA,"",,"",,"31.6","2",NA,"38.4","2",NA,"16.0","7","","",NA,"",""
"TAPLEY","-78.501","44.171","6168525","ON","2012","3","",,NA,"",,"",,"4.6","1",NA,"71.6","1",NA,"0.0","6","","",NA,"",""
"TAPLEY","-78.501","44.171","6168525","ON","2012","4","",,NA,"",,"",,"3.6","1",NA,"45.6","1",NA,"0.0","6","","",NA,"",""
"TAPLEY","-78.501","44.171","6168525","ON","2012","5","",,NA,"",,"",,"0.0","1",NA,"74.8","1",NA,"0.0","9","","",NA,"",""
"TAPLEY","-78.501","44.171","6168525","ON","2012","6","",,NA,"",,"",,"0.0","1",NA,"114.4","1",NA,"0.0","11","","",NA,"",""
"TAPLEY","-78.501","44.171","6168525","ON","2012","7","",,NA,"",,"",,"0.0","1",NA,"70.8","1",NA,"0.0","6","","",NA,"",""
"TAPLEY","-78.501","44.171","6168525","ON","2012","8","",,NA,"",,"",,"0.0","0",NA,"62.1","0",NA,"0.0","6","","",NA,"",""
"TAPLEY","-78.501","44.171","6168525","ON","2012","9","",,NA,"",,"",,"0.0","2",NA,"120.9","2",NA,"","8","","",NA,"",""
"TAPLEY","-78.501","44.171","6168525","ON","2012","10","",,NA,"",,"",,"0.0","1",NA,"90.3","1",NA,"0.0","13","","",NA,"",""
"TAPLEY","-78.501","44.171","6168525","ON","2012","11","",,NA,"",,"",,"6.8","0",NA,"27.3","0",NA,"2.0","6","","",NA,"",""
"TAPLEY","-78.501","44.171","6168525","ON","2012","12","",,NA,"",,"",,"26.3","2",NA,"80.6","2",NA,"19.0","14","","",NA,"",""
