"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SCOTIA","-79.300","45.517","6117663","ON","1944","1","",,NA,"",,"",,"22.8","0",NA,"27.3","0",NA,"","8","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1944","2","",,NA,"",,"",,"45.8","0",NA,"54.5","0",NA,"","12","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1944","3","",,NA,"",,"",,"61.4","0",NA,"69.5","0",NA,"","15","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1944","4","",,NA,"",,"",,"8.9","0",NA,"25.6","0",NA,"","5","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1944","5","",,NA,"",,"",,"0.0","0",NA,"53.6","0",NA,"","6","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1944","6","",,NA,"",,"",,"0.0","0",NA,"88.3","0",NA,"","8","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1944","7","",,NA,"",,"",,"0.0","0",NA,"147.3","0",NA,"","11","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1944","8","",,NA,"",,"",,"0.0","0",NA,"42.0","0",NA,"","7","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1944","9","",,NA,"",,"",,"0.0","0",NA,"170.8","0",NA,"","11","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1944","10","",,NA,"",,"",,"0.0","0",NA,"72.3","0",NA,"","8","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1944","11","",,NA,"",,"",,"39.5","0",NA,"77.5","0",NA,"","12","","",NA,"",""
"SCOTIA","-79.300","45.517","6117663","ON","1944","12","",,NA,"",,"",,"67.5","0",NA,"67.5","0",NA,"","14","","",NA,"",""
