"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TORONTO DISCO","-79.617","43.700","6158418","ON","1977","1","",,NA,"",,"",,"40.9","0",NA,"40.9","0",NA,"","7","","",NA,"",""
"TORONTO DISCO","-79.617","43.700","6158418","ON","1977","2","",,NA,"",,"",,"2.5","0",NA,"23.6","0",NA,"","4","","",NA,"",""
"TORONTO DISCO","-79.617","43.700","6158418","ON","1977","3","",,NA,"",,"",,"14.2","0",NA,"80.2","0",NA,"","8","","",NA,"",""
"TORONTO DISCO","-79.617","43.700","6158418","ON","1977","4","",,NA,"",,"",,"0.0","0",NA,"63.8","0",NA,"","7","","",NA,"",""
"TORONTO DISCO","-79.617","43.700","6158418","ON","1977","5","",,NA,"",,"",,"0.0","0",NA,"23.9","0",NA,"","5","","",NA,"",""
"TORONTO DISCO","-79.617","43.700","6158418","ON","1977","6","",,NA,"",,"",,"0.0","0",NA,"86.4","0",NA,"","9","","",NA,"",""
"TORONTO DISCO","-79.617","43.700","6158418","ON","1977","7","",,NA,"",,"",,"0.0","0",NA,"95.1","0",NA,"","7","","",NA,"",""
"TORONTO DISCO","-79.617","43.700","6158418","ON","1977","8","",,NA,"",,"",,"0.0","0",NA,"105.9","0",NA,"","12","","",NA,"",""
"TORONTO DISCO","-79.617","43.700","6158418","ON","1977","9","",,NA,"",,"",,"0.0","0",NA,"151.4","0",NA,"","13","","",NA,"",""
"TORONTO DISCO","-79.617","43.700","6158418","ON","1977","10","",,NA,"",,"",,"0.0","0",NA,"60.2","0",NA,"","4","","",NA,"",""
"TORONTO DISCO","-79.617","43.700","6158418","ON","1977","11","",,NA,"",,"",,"5.8","0",NA,"71.5","0",NA,"","7","","",NA,"",""
