"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"LINDSAY","-78.750","44.350","6164430","ON","1901","1","-8.6","0",NA,"4.4","0","-29.4","0","58.4","0",NA,"63.8","0",NA,"","12","","",NA,"825.2","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1901","2","-11.6","0",NA,"0.0","0","-25.0","0","57.7","0",NA,"57.7","0",NA,"","8","","",NA,"829.7","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1901","3","-3.8","0",NA,"5.6","0","-20.6","0","52.1","0",NA,"91.8","0",NA,"","15","","",NA,"676.3","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1901","4","7.7","0",NA,"27.2","0","-4.4","0","13.9","0",NA,"83.3","0",NA,"","9","","",NA,"310.2","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1901","5","13.3","0",NA,"26.7","0","-0.6","0","0.0","0",NA,"123.6","0",NA,"","15","","",NA,"145.3","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1901","6","18.7","0",NA,"35.0","0","3.3","0","0.0","0",NA,"70.6","0",NA,"","9","","",NA,"46.1","65.9"
"LINDSAY","-78.750","44.350","6164430","ON","1901","7","22.1","0",NA,"35.0","0","10.0","0","0.0","0",NA,"124.6","0",NA,"","10","","",NA,"1.8","128.6"
"LINDSAY","-78.750","44.350","6164430","ON","1901","8","19.7","0",NA,"31.7","0","8.3","0","0.0","0",NA,"57.7","0",NA,"","7","","",NA,"10.5","63.8"
"LINDSAY","-78.750","44.350","6164430","ON","1901","9","15.5","0",NA,"30.6","0","0.6","0","0.0","0",NA,"70.5","0",NA,"","6","","",NA,"98.7","22.2"
"LINDSAY","-78.750","44.350","6164430","ON","1901","10","8.4","0",NA,"21.7","0","-5.0","0","0.8","0",NA,"19.8","0",NA,"","6","","",NA,"296.8","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1901","11","-1.2","0",NA,"15.0","0","-15.6","0","33.3","0",NA,"62.1","0",NA,"","10","","",NA,"575.5","0.0"
"LINDSAY","-78.750","44.350","6164430","ON","1901","12","-5.9","0",NA,"10.6","0","-21.7","0","40.9","0",NA,"82.0","0",NA,"","12","","",NA,"741.2","0.0"
