"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FLINT","-89.683","48.350","6042MJ7","ON","2011","1","-16.6","0","-1.8","-2.5","0","-42.0","0","47.0","0","106.0","47.0","0","106.0","","11","","",NA,"1071.2","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","2011","2","-12.1","0","-0.7","14.5","0","-35.0","0","18.0","0","70.0","19.1","0","68.0","40.0","5","","",NA,"842.2","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","2011","3","-6.5","10","-1.0","8.5","10","-25.5","10","29.0","0","125.0","44.2","0","122.0","","8","","",NA,"514.6","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","2011","4","1.8","10","-1.1","18.0","10","-18.0","10","45.0","0","277.0","70.3","0","124.0","","10","","",NA,"324.8","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","2011","5","10.2","12","1.0","25.5","12","-6.5","12","0.0","0","0.0","70.8","0","92.0","0.0","8","","",NA,"147.3","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","2011","6","13.2","10","-1.2","27.0","10","-3.0","10","0.0","0",NA,"87.7","0","97.0","0.0","9","","",NA,"96.1","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","2011","7","17.7","14","0.3","34.5","14","2.0","14","0.0","0",NA,"59.6","0","61.0","0.0","5","","",NA,"30.8","25.5"
"FLINT","-89.683","48.350","6042MJ7","ON","2011","8","17.6","6","1.2","31.0","6","3.0","6","0.0","0",NA,"71.1","0","87.0","0.0","11","","",NA,"33.6","24.3"
"FLINT","-89.683","48.350","6042MJ7","ON","2011","9","11.5","13","-0.2","29.5","13","-6.5","13","0.0","0","0.0","55.0","0","72.0","0.0","8","","",NA,"113.9","3.5"
"FLINT","-89.683","48.350","6042MJ7","ON","2011","10","7.7","8","2.9","26.0","8","-8.0","8","0.0","0","0.0","61.3","0","85.0","0.0","6","","",NA,"241.1","4.5"
"FLINT","-89.683","48.350","6042MJ7","ON","2011","11","-0.8","14","2.4","11.0","14","-22.5","14","17.5","0","57.0","19.7","0","35.0","","7","","",NA,"300.7","0.0"
"FLINT","-89.683","48.350","6042MJ7","ON","2011","12","-7.6","9","3.2","6.5","9","-28.0","9","31.0","0","79.0","31.0","0","70.0","","8","","",NA,"563.7","0.0"
