"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BISCOTASING","-82.100","47.300","6060773","ON","1981","1","",,NA,"",,"",,"44.0","0",NA,"44.0","0",NA,"","11","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1981","2","",,NA,"",,"",,"79.0","0",NA,"83.3","0",NA,"","16","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1981","3","",,NA,"",,"",,"37.2","0",NA,"63.2","0",NA,"","14","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1981","4","",,NA,"",,"",,"15.0","0",NA,"84.6","0",NA,"","11","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1981","5","",,NA,"",,"",,"0.0","0",NA,"33.0","0",NA,"","9","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1981","6","",,NA,"",,"",,"0.0","0",NA,"146.0","0",NA,"","20","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1981","7","",,NA,"",,"",,"0.0","0",NA,"5.0","0",NA,"","3","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1981","8","",,NA,"",,"",,"0.0","0",NA,"73.2","0",NA,"","7","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1981","9","",,NA,"",,"",,"0.0","0",NA,"40.0","0",NA,"","8","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1981","10","",,NA,"",,"",,"14.5","0",NA,"90.5","0",NA,"","11","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1981","11","",,NA,"",,"",,"26.1","0",NA,"38.1","0",NA,"","8","","",NA,"",""
"BISCOTASING","-82.100","47.300","6060773","ON","1981","12","",,NA,"",,"",,"39.2","0",NA,"40.2","0",NA,"","17","","",NA,"",""
