"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONISTON STP","-80.850","46.483","6061850","ON","1964","1","",,NA,"",,"",,"49.6","0","93.0","61.2","0","95.0","","11","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1964","2","",,NA,"",,"",,"19.5","0","42.0","19.5","0","37.0","","9","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1964","3","",,NA,"",,"",,"35.1","0","119.0","37.9","0","70.0","","8","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1964","4","",,NA,"",,"",,"16.5","0","163.0","59.9","0","99.0","","10","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1964","5","",,NA,"",,"",,"0.0","0","0.0","51.7","0","62.0","","9","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1964","6","",,NA,"",,"",,"0.0","0",NA,"36.1","0","48.0","","5","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1964","7","",,NA,"",,"",,"0.0","0",NA,"40.2","0","56.0","","4","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1964","8","",,NA,"",,"",,"0.0","0",NA,"62.1","0","77.0","","10","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1964","9","",,NA,"",,"",,"0.0","0",NA,"108.8","0","112.0","","11","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1964","10","",,NA,"",,"",,"0.0","0","0.0","32.9","0","37.0","","5","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1964","11","",,NA,"",,"",,"8.9","0","40.0","63.6","0","83.0","","8","","",NA,"",""
"CONISTON STP","-80.850","46.483","6061850","ON","1964","12","",,NA,"",,"",,"26.8","0","53.0","65.9","0","101.0","","8","","",NA,"",""
