"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE RIVER","-85.283","48.600","6059475","ON","1920","1","-22.4","0",NA,"-2.2","0","-44.4","0","29.1","0",NA,"29.1","0",NA,"","9","","",NA,"1252.6","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1920","2","-15.3","0",NA,"-2.2","0","-41.1","0","16.9","0",NA,"16.9","0",NA,"","7","","",NA,"966.4","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1920","3","-8.3","0",NA,"12.8","0","-41.1","0","35.0","0",NA,"58.1","0",NA,"","10","","",NA,"816.0","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1920","4","-1.2","0",NA,"13.9","0","-22.2","0","25.6","0",NA,"50.5","0",NA,"","11","","",NA,"576.9","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1920","5","8.0","0",NA,"26.7","0","-7.2","0","0.5","0",NA,"35.0","0",NA,"","5","","",NA,"311.3","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1920","6","13.9","0",NA,"29.4","0","-2.8","0","0.0","0",NA,"89.4","0",NA,"","11","","",NA,"132.4","9.7"
"WHITE RIVER","-85.283","48.600","6059475","ON","1920","7","13.6","0",NA,"27.8","0","-1.7","0","0.0","0",NA,"78.9","0",NA,"","10","","",NA,"137.8","1.2"
"WHITE RIVER","-85.283","48.600","6059475","ON","1920","8","14.6","0",NA,"28.9","0","-3.9","0","0.0","0",NA,"51.5","0",NA,"","7","","",NA,"107.3","1.2"
"WHITE RIVER","-85.283","48.600","6059475","ON","1920","9","12.0","0",NA,"27.2","0","-8.9","0","0.0","0",NA,"49.1","0",NA,"","6","","",NA,"185.6","5.1"
"WHITE RIVER","-85.283","48.600","6059475","ON","1920","10","7.7","0",NA,"23.3","0","-17.2","0","1.3","0",NA,"37.6","0",NA,"","8","","",NA,"319.7","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1920","11","-5.7","0",NA,"7.2","0","-22.2","0","16.9","0",NA,"16.9","0",NA,"","6","","",NA,"710.8","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1920","12","-10.0","0",NA,"5.0","0","-37.2","0","34.3","0",NA,"53.1","0",NA,"","12","","",NA,"869.0","0.0"
