"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1970","1","-16.7","0",NA,"2.8","0","-33.3","0","73.7","0",NA,"43.9","0",NA,"58.0","10","130.9","0",NA,"1076.7","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1970","2","-15.8","0",NA,"3.9","0","-40.0","0","24.3","0",NA,"17.6","0",NA,"48.0","6","167.1","0",NA,"946.3","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1970","3","-7.3","0",NA,"8.3","0","-23.3","0","28.0","0",NA,"37.3","0",NA,"20.0","6","221.7","0",NA,"785.0","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1970","4","2.0","0",NA,"19.4","0","-16.7","0","43.8","0",NA,"105.2","0",NA,"0.0","11","186.3","0",NA,"478.8","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1970","5","6.9","0",NA,"29.4","0","-5.6","0","12.2","0",NA,"144.0","0",NA,"0.0","13","165.9","0",NA,"344.2","0.1"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1970","6","14.4","0",NA,"33.9","0","1.7","0","0.0","0",NA,"48.0","0",NA,"0.0","7","285.1","0",NA,"117.1","8.9"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1970","7","19.1","0",NA,"33.3","0","6.1","0","0.0","0",NA,"93.5","0",NA,"0.0","10","337.2","0",NA,"19.8","55.3"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1970","8","18.0","0",NA,"34.4","0","3.3","0","0.0","0",NA,"41.7","0",NA,"0.0","6","297.4","0",NA,"44.0","44.2"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1970","9","11.8","0",NA,"28.3","0","-2.2","0","0.0","0",NA,"86.3","0",NA,"0.0","9","148.8","0",NA,"193.4","8.1"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1970","10","6.2","0",NA,"19.4","0","-6.7","0","0.0","0",NA,"166.8","0",NA,"0.0","12","98.2","0",NA,"364.4","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1970","11","-2.4","0",NA,"9.4","0","-21.7","0","45.8","0",NA,"84.6","0",NA,"20.0","14","92.3","0",NA,"611.5","0.0"
"THUNDER BAY A","-89.327","48.369","6048261","ON","1970","12","-10.1","0",NA,"4.4","0","-31.1","0","79.1","0",NA,"62.2","0",NA,"58.0","11","60.4","0",NA,"872.3","0.0"
