"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FOREST","-82.033","43.167","6122450","ON","1964","1","-3.3","0",NA,"10.0","0","-17.2","0","27.3","0",NA,"62.6","0",NA,"","12","","",NA,"659.0","0.0"
"FOREST","-82.033","43.167","6122450","ON","1964","2","-3.2","0",NA,"7.2","0","-13.3","0","16.8","0",NA,"22.7","0",NA,"","5","","",NA,"615.5","0.0"
"FOREST","-82.033","43.167","6122450","ON","1964","3","0.7","0",NA,"20.0","0","-12.2","0","24.8","0",NA,"50.7","0",NA,"","10","","",NA,"534.9","0.0"
"FOREST","-82.033","43.167","6122450","ON","1964","4","7.9","0",NA,"27.2","0","-7.2","0","7.6","0",NA,"71.2","0",NA,"","9","","",NA,"303.4","0.9"
"FOREST","-82.033","43.167","6122450","ON","1964","5","15.3","0",NA,"30.6","0","1.7","0","0.0","0",NA,"69.1","0",NA,"","6","","",NA,"114.7","30.6"
"FOREST","-82.033","43.167","6122450","ON","1964","6","18.5","0",NA,"33.9","0","3.9","0","0.0","0",NA,"44.6","0",NA,"","9","","",NA,"57.9","74.2"
"FOREST","-82.033","43.167","6122450","ON","1964","7","21.6","0",NA,"33.3","0","9.4","0","0.0","0",NA,"92.0","0",NA,"","10","","",NA,"5.8","116.9"
"FOREST","-82.033","43.167","6122450","ON","1964","8","17.9","0",NA,"30.0","0","7.8","0","0.0","0",NA,"153.8","0",NA,"","10","","",NA,"39.9","37.6"
"FOREST","-82.033","43.167","6122450","ON","1964","9","16.0","0",NA,"30.0","0","2.8","0","0.0","0",NA,"32.8","0",NA,"","8","","",NA,"91.6","31.2"
"FOREST","-82.033","43.167","6122450","ON","1964","10","8.9","0",NA,"23.3","0","-2.2","0","0.0","0",NA,"45.7","0",NA,"","8","","",NA,"281.3","0.0"
"FOREST","-82.033","43.167","6122450","ON","1964","11","5.6","0",NA,"20.0","0","-10.0","0","68.3","0",NA,"109.4","0",NA,"","12","","",NA,"370.9","0.0"
"FOREST","-82.033","43.167","6122450","ON","1964","12","-2.5","0",NA,"11.7","0","-16.1","0","24.0","0",NA,"54.8","0",NA,"","11","","",NA,"636.2","0.0"
