"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1963","1","-9.2","0","-3.0","2.2","0","-24.4","0","23.5","0","63.0","23.5","0","38.0","","9","","",NA,"844.3","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1963","2","-10.0","0","-5.2","3.9","0","-24.4","0","20.9","0","66.0","23.4","0","40.0","","10","","",NA,"784.7","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1963","3","-0.6","0","-0.3","20.0","0","-18.9","0","20.9","0","83.0","71.0","0","121.0","","13","","",NA,"575.1","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1963","4","6.2","0","-0.7","21.1","0","-5.6","0","14.6","0","192.0","64.9","0","93.0","","6","","",NA,"353.5","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1963","5","11.1","0","-2.2","25.6","0","-3.3","0","0.0","0","0.0","93.7","0","115.0","","11","","",NA,"214.1","1.5"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1963","6","18.6","0","-0.1","32.8","0","5.6","0","0.0","0",NA,"8.2","0","10.0","","4","","",NA,"44.5","62.3"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1963","7","20.7","0","-0.7","34.4","0","6.7","0","0.0","0",NA,"58.4","0","70.0","","5","","",NA,"14.4","99.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1963","8","18.1","0","-2.2","29.4","0","6.7","0","0.0","0",NA,"85.4","0","96.0","","10","","",NA,"32.9","35.7"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1963","9","13.1","0","-2.8","25.6","0","-0.6","0","0.0","0",NA,"61.0","0","69.0","","6","","",NA,"148.1","1.5"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1963","10","13.0","0","3.8","27.2","0","-1.7","0","0.0","0","0.0","15.0","0","22.0","","1","","",NA,"158.3","2.6"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1963","11","5.7","0","2.5","15.6","0","-7.2","0","3.3","0","24.0","68.8","0","79.0","","10","","",NA,"370.3","0.0"
"RICHMOND HILL","-79.448","43.877","6157012","ON","1963","12","-8.2","0","-5.5","6.1","0","-23.3","0","64.9","0","193.0","70.5","0","106.0","","16","","",NA,"811.2","0.0"
