"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FORT FRANCES","-93.417","48.617","6022475","ON","1920","1","-18.4","0",NA,"0.0","0","-34.4","0","25.4","0",NA,"25.4","0",NA,"","5","","",NA,"1128.0","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1920","2","-13.2","0",NA,"2.2","0","-32.2","0","13.3","0",NA,"13.3","0",NA,"","2","","",NA,"903.9","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1920","3","-4.6","0",NA,"15.6","0","-27.8","0","0.3","0",NA,"30.1","0",NA,"","5","","",NA,"699.3","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1920","4","-1.0","0",NA,"13.3","0","-20.0","0","6.3","0",NA,"26.2","0",NA,"","6","","",NA,"570.2","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1920","5","11.7","0",NA,"25.0","0","-3.3","0","0.0","0",NA,"78.9","0",NA,"","6","","",NA,"195.8","0.5"
"FORT FRANCES","-93.417","48.617","6022475","ON","1920","6","16.5","0",NA,"31.1","0","1.7","0","0.0","0",NA,"77.1","0",NA,"","8","","",NA,"68.1","24.5"
"FORT FRANCES","-93.417","48.617","6022475","ON","1920","7","17.8","0",NA,"28.9","0","6.7","0","0.0","0",NA,"105.6","0",NA,"","8","","",NA,"33.0","28.1"
"FORT FRANCES","-93.417","48.617","6022475","ON","1920","8","18.0","0",NA,"30.0","0","3.3","0","0.0","0",NA,"46.3","0",NA,"","3","","",NA,"35.4","34.7"
"FORT FRANCES","-93.417","48.617","6022475","ON","1920","9","14.1","0",NA,"26.7","0","-2.2","0","0.0","0",NA,"69.3","0",NA,"","8","","",NA,"121.6","5.7"
"FORT FRANCES","-93.417","48.617","6022475","ON","1920","10","9.8","0",NA,"26.7","0","-10.0","0","0.0","0",NA,"18.0","0",NA,"","6","","",NA,"258.5","5.8"
"FORT FRANCES","-93.417","48.617","6022475","ON","1920","11","-3.2","0",NA,"8.3","0","-14.4","0","2.6","0",NA,"17.3","0",NA,"","7","","",NA,"636.9","0.0"
"FORT FRANCES","-93.417","48.617","6022475","ON","1920","12","-9.3","0",NA,"3.3","0","-27.8","0","40.7","0",NA,"47.1","0",NA,"","9","","",NA,"845.0","0.0"
