"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1996","1","-22.6","0","-5.3","1.7","0","-39.2","0","42.4","0","119.0","43.0","0","123.0","83.0","9","",,NA,"1258.6","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1996","2","-15.5","0","-1.5","2.0","0","-43.3","0","44.8","0","200.0","44.8","0","195.0","100.0","6","",,NA,"971.5","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1996","3","-11.3","0","-4.7","11.4","0","-35.3","0","24.1","0","94.0","24.6","0","75.0","76.0","4","",,NA,"907.4","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1996","4","-1.2","0","-4.0","14.9","0","-19.2","0","21.0","0","107.0","32.6","0","74.0","0.0","5","",,NA,"575.1","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1996","5","7.9","0","-2.3","26.3","0","-6.1","0","0.4","0","6.0","64.8","0","76.0","0.0","5","",,NA,"314.6","1.4"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1996","6","17.9","0","1.9","33.0","0","1.7","0","0.0","0",NA,"52.4","0","46.0","0.0","6","",,NA,"55.0","50.5"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1996","7","17.9","0","-1.0","29.2","0","5.5","0","0.0","0","0.0","58.6","0","60.0","0.0","10","",,NA,"32.5","28.4"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1996","8","18.9","2","1.1","30.3","2","7.1","2","0.0","0",NA,"98.8","0","111.0","0.0","9","",,NA,"24.6","49.5"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1996","9","12.5","0","0.7","27.3","0","0.2","0","0.0","0","0.0","105.6","0","115.0","0.0","10","",,NA,"179.3","13.7"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1996","10","4.3","2","0.0","21.1","2","-11.8","2","30.6","0","160.0","108.0","0","152.0","7.0","14","",,NA,"398.3","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1996","11","-9.0","2","-4.2","4.7","2","-24.0","2","60.5","0","144.0","115.3","0","206.0","17.0","14","",,NA,"756.5","0.0"
"SIOUX LOOKOUT A","-91.900","50.117","6037775","ON","1996","12","-15.5","0","-1.5","-0.8","0","-34.7","0","43.0","0","115.0","43.0","0","115.0","46.0","12","",,NA,"1039.5","0.0"
