"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2018","1","-16.8","0",NA,"3.0","0","-39.8","0","",,NA,"31.2","0",NA,"56.0","9","",,NA,"1078.5","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2018","2","-16.3","0",NA,"3.2","0","-41.0","0","",,NA,"31.4","0",NA,"79.0","6","",,NA,"959.5","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2018","3","-11.1","0",NA,"7.3","0","-29.1","0","",,NA,"16.8","0",NA,"58.0","5","",,NA,"903.3","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2018","4","-4.0","0",NA,"22.0","0","-24.8","0","",,NA,"0.2","27",NA,"1.0","0","",,NA,"661.1","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2018","5","9.9","1",NA,"31.5","1","-6.4","0","",,NA,"48.6","15",NA,"","5","",,NA,"246.6","5.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2018","6","14.7","0",NA,"30.3","0","-1.7","0","",,NA,"48.9","0",NA,"","8","",,NA,"115.5","17.2"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2018","7","19.9","0",NA,"32.3","0","6.2","0","",,NA,"26.2","0",NA,"","4","",,NA,"18.9","78.3"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2018","8","16.6","0",NA,"32.6","0","-0.8","0","",,NA,"57.9","0",NA,"","6","",,NA,"77.7","33.8"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2018","9","11.6","1",NA,"28.8","1","-2.5","1","",,NA,"102.8","1",NA,"","12","",,NA,"201.2","17.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2018","10","1.1","3",NA,"17.1","3","-7.3","3","",,NA,"143.9","3",NA,"0.0","14","",,NA,"474.3","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2018","11","-7.5","0",NA,"5.2","0","-27.3","0","",,NA,"21.4","0",NA,"4.0","5","",,NA,"766.1","0.0"
"KAPUSKASING CDA ON","-82.444","49.406","6073980","ON","2018","12","-10.8","0",NA,"4.4","0","-32.4","0","",,NA,"14.9","0",NA,"20.0","4","",,NA,"893.9","0.0"
