"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SHELBURNE WPCP","-80.183","44.083","6147693","ON","1990","1","-3.5","0",NA,"6.0","0","-16.0","0","33.2","0",NA,"55.0","0",NA,"","11","","",NA,"665.8","0.0"
"SHELBURNE WPCP","-80.183","44.083","6147693","ON","1990","2","-6.4","0",NA,"6.5","0","-22.5","0","37.2","0",NA,"74.6","0",NA,"","11","","",NA,"683.4","0.0"
"SHELBURNE WPCP","-80.183","44.083","6147693","ON","1990","3","-1.5","0",NA,"21.0","0","-21.5","0","13.0","0",NA,"76.6","0",NA,"","11","","",NA,"604.2","0.0"
"SHELBURNE WPCP","-80.183","44.083","6147693","ON","1990","4","6.4","0",NA,"27.5","0","-7.5","0","9.0","0",NA,"50.4","0",NA,"","10","","",NA,"357.9","10.4"
"SHELBURNE WPCP","-80.183","44.083","6147693","ON","1990","5","9.7","0",NA,"24.5","0","-3.0","0","0.0","0",NA,"111.8","0",NA,"","12","","",NA,"257.7","0.0"
"SHELBURNE WPCP","-80.183","44.083","6147693","ON","1990","6","16.3","0",NA,"28.0","0","2.5","0","0.0","0",NA,"147.0","0",NA,"","12","","",NA,"71.6","20.2"
"SHELBURNE WPCP","-80.183","44.083","6147693","ON","1990","7","17.8","2",NA,"31.0","1","6.0","1","0.0","0",NA,"52.6","0",NA,"","7","","",NA,"37.9","31.4"
"SHELBURNE WPCP","-80.183","44.083","6147693","ON","1990","8","17.9","0",NA,"28.0","0","7.5","0","0.0","0",NA,"75.2","0",NA,"","10","","",NA,"33.2","30.2"
"SHELBURNE WPCP","-80.183","44.083","6147693","ON","1990","9","12.8","0",NA,"27.0","0","1.0","0","0.0","0",NA,"95.8","0",NA,"","14","","",NA,"157.9","2.8"
"SHELBURNE WPCP","-80.183","44.083","6147693","ON","1990","10","7.1","0",NA,"25.0","0","-4.5","0","0.0","0",NA,"130.2","0",NA,"","14","","",NA,"337.9","0.0"
"SHELBURNE WPCP","-80.183","44.083","6147693","ON","1990","11","2.5","0",NA,"19.0","0","-7.5","0","6.2","0",NA,"90.4","0",NA,"","12","","",NA,"464.4","0.0"
"SHELBURNE WPCP","-80.183","44.083","6147693","ON","1990","12","-3.9","0",NA,"9.0","0","-17.5","0","25.2","6",NA,"67.2","7",NA,"","9","","",NA,"679.1","0.0"
