"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"TIMMINS VICTOR POWER A","-81.377","48.570","6078285","ON","2011","1","-17.2","0","-0.4","6.2","0","-37.6","0","",,NA,"",,NA,"","","",,NA,"1092.1","0.0"
"TIMMINS VICTOR POWER A","-81.377","48.570","6078285","ON","2011","2","-14.3","0","-0.3","5.0","0","-32.6","0","0.0","27",NA,"0.0","27",NA,"","0","",,NA,"905.3","0.0"
"TIMMINS VICTOR POWER A","-81.377","48.570","6078285","ON","2011","3","-9.1","0","-1.8","8.2","0","-29.5","0","",,NA,"",,NA,"","","",,NA,"841.5","0.0"
"TIMMINS VICTOR POWER A","-81.377","48.570","6078285","ON","2011","4","1.0","0","-0.7","20.8","0","-13.2","0","",,NA,"",,NA,"","","",,NA,"508.7","0.0"
"TIMMINS VICTOR POWER A","-81.377","48.570","6078285","ON","2011","5","10.5","0","0.9","32.5","0","-6.2","0","",,NA,"",,NA,"0.0","","",,NA,"239.2","6.2"
"TIMMINS VICTOR POWER A","-81.377","48.570","6078285","ON","2011","6","14.9","0","0.1","29.4","0","0.5","0","",,NA,"",,NA,"","","",,NA,"97.5","5.1"
"TIMMINS VICTOR POWER A","-81.377","48.570","6078285","ON","2011","7","19.6","0","2.1","31.1","0","5.0","0","",,NA,"",,NA,"","","",,NA,"22.9","71.6"
"TIMMINS VICTOR POWER A","-81.377","48.570","6078285","ON","2011","8","17.0","0","1.0","31.2","0","2.7","0","",,NA,"",,NA,"","","",,NA,"53.7","23.3"
"TIMMINS VICTOR POWER A","-81.377","48.570","6078285","ON","2011","9","12.4","0","1.2","28.3","0","-2.8","0","",,NA,"",,NA,"","","",,NA,"172.9","4.5"
"TIMMINS VICTOR POWER A","-81.377","48.570","6078285","ON","2011","10","7.6","0","3.3","28.6","0","-4.1","0","",,NA,"",,NA,"","","",,NA,"326.0","4.1"
"TIMMINS VICTOR POWER A","-81.377","48.570","6078285","ON","2011","11","-0.4","0","3.0","12.5","0","-21.3","0","",,NA,"",,NA,"","","",,NA,"551.2","0.0"
"TIMMINS VICTOR POWER A","-81.377","48.570","6078285","ON","2011","12","-10.6","0","1.3","3.5","0","-33.9","0","",,NA,"",,NA,"","","",,NA,"887.0","0.0"
