"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"COOKSTOWN","-79.683","44.200","6111859","ON","1995","1","-5.1","0","2.8","13.0","0","-27.0","0","32.0","0","85.0","104.4","0","186.0","4.0","12","","",NA,"716.8","0.0"
"COOKSTOWN","-79.695","44.207","6111859","ON","1995","2","-10.1","0","-3.4","5.0","0","-26.5","0","23.8","0","70.0","24.8","0","47.0","5.0","8","","",NA,"786.2","0.0"
"COOKSTOWN","-79.683","44.200","6111859","ON","1995","3","0.1","0","1.9","20.5","0","-22.0","0","9.8","0","42.0","42.2","0","79.0","0.0","8","","",NA,"556.4","0.0"
"COOKSTOWN","-79.695","44.207","6111859","ON","1995","4","2.8","0","-2.8","13.5","0","-11.0","0","5.6","0","71.0","87.0","0","133.0","0.0","11","","",NA,"456.2","0.0"
"COOKSTOWN","-79.683","44.200","6111859","ON","1995","5","11.5","0","-0.4","25.5","0","-3.0","0","0.0","0","0.0","61.4","0","81.0","0.0","10","","",NA,"201.6","0.3"
"COOKSTOWN","-79.683","44.200","6111859","ON","1995","6","18.5","0","1.3","33.0","0","4.0","0","0.0","0",NA,"34.6","0","43.0","0.0","4","","",NA,"38.1","53.4"
"COOKSTOWN","-79.683","44.200","6111859","ON","1995","7","20.0","0","0.3","34.0","0","4.5","0","0.0","0",NA,"97.8","0","140.0","0.0","13","","",NA,"22.6","83.9"
"COOKSTOWN","-79.683","44.200","6111859","ON","1995","8","20.2","0","1.5","31.5","0","2.5","0","0.0","0",NA,"42.8","0","53.0","0.0","7","","",NA,"15.1","82.8"
"COOKSTOWN","-79.683","44.200","6111859","ON","1995","9","12.7","0","-1.8","27.0","0","0.0","0","0.0","0",NA,"51.4","0","63.0","0.0","8","","",NA,"166.1","6.1"
"COOKSTOWN","-79.683","44.200","6111859","ON","1995","10","9.5","0","1.3","26.0","0","-3.5","0","0.2","0","5.0","138.8","0","191.0","0.0","13","","",NA,"263.2","0.0"
"COOKSTOWN","-79.683","44.200","6111859","ON","1995","11","-1.5","0","-3.7","16.0","0","-22.5","0","60.7","0","294.0","135.1","0","170.0","16.0","19","","",NA,"585.1","0.0"
"COOKSTOWN","-79.683","44.200","6111859","ON","1995","12","-7.5","0","-3.5","3.5","0","-24.0","0","32.1","0","91.0","41.5","0","70.0","11.0","13","","",NA,"790.0","0.0"
