"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HAZELWOOD","-89.267","48.467","6043390","ON","2016","1","",,NA,"",,"",,"56.6","3",NA,"56.6","3",NA,"71.0","8","","",NA,"",""
"HAZELWOOD","-89.267","48.467","6043390","ON","2016","2","",,NA,"",,"",,"45.4","0",NA,"49.0","0",NA,"83.0","9","","",NA,"",""
"HAZELWOOD","-89.267","48.467","6043390","ON","2016","3","",,NA,"",,"",,"31.8","3",NA,"43.4","3",NA,"29.0","6","","",NA,"",""
"HAZELWOOD","-89.267","48.467","6043390","ON","2016","4","",,NA,"",,"",,"26.8","2",NA,"32.2","2",NA,"0.0","7","","",NA,"",""
"HAZELWOOD","-89.267","48.467","6043390","ON","2016","5","",,NA,"",,"",,"0.0","0",NA,"56.2","0",NA,"0.0","10","","",NA,"",""
"HAZELWOOD","-89.267","48.467","6043390","ON","2016","6","",,NA,"",,"",,"0.0","0",NA,"161.0","0",NA,"0.0","13","","",NA,"",""
"HAZELWOOD","-89.267","48.467","6043390","ON","2016","7","",,NA,"",,"",,"0.0","0",NA,"84.2","0",NA,"0.0","11","","",NA,"",""
"HAZELWOOD","-89.267","48.467","6043390","ON","2016","8","",,NA,"",,"",,"0.0","3",NA,"54.6","3",NA,"0.0","10","","",NA,"",""
"HAZELWOOD","-89.267","48.467","6043390","ON","2016","9","",,NA,"",,"",,"0.0","0",NA,"79.6","0",NA,"0.0","12","","",NA,"",""
"HAZELWOOD","-89.267","48.467","6043390","ON","2016","10","",,NA,"",,"",,"0.0","1",NA,"54.0","1",NA,"0.0","9","","",NA,"",""
"HAZELWOOD","-89.267","48.467","6043390","ON","2016","11","",,NA,"",,"",,"36.0","0",NA,"150.0","0",NA,"6.0","11","","",NA,"",""
"HAZELWOOD","-89.267","48.467","6043390","ON","2016","12","",,NA,"",,"",,"40.4","0",NA,"41.8","0",NA,"29.0","11","","",NA,"",""
