"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MOOSE LAKE","-91.600","48.833","6025407","ON","1953","1","",,NA,"",,"",,"54.4","0",NA,"54.4","0",NA,"","9","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1953","2","",,NA,"",,"",,"24.0","0",NA,"24.0","0",NA,"","5","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1953","3","",,NA,"",,"",,"22.4","0",NA,"38.2","0",NA,"","8","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1953","4","",,NA,"",,"",,"15.0","0",NA,"27.4","0",NA,"","6","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1953","5","",,NA,"",,"",,"3.8","0",NA,"89.0","0",NA,"","15","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1953","6","",,NA,"",,"",,"0.0","0",NA,"111.8","0",NA,"","14","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1953","7","",,NA,"",,"",,"0.0","0",NA,"32.9","0",NA,"","7","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1953","8","",,NA,"",,"",,"0.0","0",NA,"46.7","0",NA,"","8","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1953","9","",,NA,"",,"",,"0.0","0",NA,"120.1","0",NA,"","10","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1953","10","",,NA,"",,"",,"0.0","0",NA,"19.9","0",NA,"","5","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1953","11","",,NA,"",,"",,"27.2","0",NA,"27.2","0",NA,"","6","","",NA,"",""
"MOOSE LAKE","-91.600","48.833","6025407","ON","1953","12","",,NA,"",,"",,"20.9","0",NA,"25.7","0",NA,"","10","","",NA,"",""
