"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","2006","1","-2.0","0","5.3","7.5","0","-16.0","0","21.3","0","53.0","95.9","0","141.0","0.0","13","","",NA,"620.7","0.0"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","2006","2","-6.4","0","-0.1","7.0","0","-21.5","0","68.3","0","224.0","106.9","0","191.0","22.0","16","","",NA,"682.7","0.0"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","2006","3","-1.1","0","0.9","19.5","0","-17.5","0","5.4","0","24.0","75.6","0","127.0","0.0","12","","",NA,"591.3","0.0"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","2006","4","7.3","0","1.6","23.0","0","-6.0","0","1.6","0","26.0","92.8","0","125.0","0.0","13","","",NA,"321.4","0.0"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","2006","5","13.4","0","1.2","32.0","0","-1.0","0","0.0","0","0.0","97.6","0","112.0","0.0","15","","",NA,"162.5","20.6"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","2006","6","18.1","0","0.6","31.0","0","5.5","0","0.0","0",NA,"39.9","0","48.0","0.0","7","","",NA,"32.8","37.2"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","2006","7","21.6","0","1.6","32.5","0","11.0","0","0.0","0",NA,"138.2","0","155.0","0.0","13","","",NA,"3.9","115.0"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","2006","8","19.2","0","0.2","33.0","0","7.5","0","0.0","0",NA,"58.2","0","60.0","0.0","9","","",NA,"16.9","54.3"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","2006","9","13.7","0","-1.1","25.0","0","1.5","0","0.0","0",NA,"149.8","0","161.0","0.0","14","","",NA,"128.4","0.8"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","2006","10","7.4","0","-0.9","22.5","0","-2.0","0","1.4","0","88.0","130.6","0","169.0","0.0","16","","",NA,"329.4","0.0"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","2006","11","3.9","0","1.8","14.5","0","-6.0","0","1.2","0","10.0","92.1","0","99.0","0.0","9","","",NA,"423.0","0.0"
"FERGUS SHAND DAM","-80.330","43.735","6142400","ON","2006","12","-0.3","0","3.7","9.5","0","-19.0","0","22.8","0","67.0","79.8","0","116.0","0.0","14","","",NA,"565.8","0.0"
