"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"CONNAUGHT","-80.917","48.617","6071855","ON","1972","1","",,NA,"",,"",,"61.1","0",NA,"61.1","0",NA,"","12","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1972","2","",,NA,"",,"",,"48.1","0",NA,"48.1","0",NA,"","9","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1972","3","",,NA,"",,"",,"85.4","0",NA,"85.4","0",NA,"","9","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1972","4","",,NA,"",,"",,"3.8","0",NA,"11.9","0",NA,"","2","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1972","6","",,NA,"",,"",,"0.0","0",NA,"118.0","0",NA,"","10","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1972","7","",,NA,"",,"",,"0.0","0",NA,"118.9","0",NA,"","12","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1972","8","",,NA,"",,"",,"0.0","0",NA,"83.3","0",NA,"","11","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1972","9","",,NA,"",,"",,"0.0","0",NA,"80.9","0",NA,"","12","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1972","10","",,NA,"",,"",,"4.1","0",NA,"63.8","0",NA,"","13","","",NA,"",""
"CONNAUGHT","-80.917","48.617","6071855","ON","1972","11","",,NA,"",,"",,"40.7","0",NA,"41.8","0",NA,"","9","","",NA,"",""
