"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"IGNACE","-91.650","49.417","6033690","ON","1940","1","-17.7","0",NA,"-1.7","0","-40.6","0","28.1","0",NA,"28.1","0",NA,"","8","","",NA,"1107.5","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1940","2","-12.6","0",NA,"1.7","0","-37.2","0","20.3","0",NA,"20.3","0",NA,"","6","","",NA,"887.6","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1940","3","-11.0","0",NA,"2.2","0","-31.1","0","19.4","0",NA,"23.2","0",NA,"","5","","",NA,"898.4","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1940","4","0.6","0",NA,"17.8","0","-17.8","0","15.5","0",NA,"76.0","0",NA,"","5","","",NA,"521.6","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1940","5","7.8","0",NA,"28.3","0","-7.2","0","0.0","0",NA,"32.9","0",NA,"","7","","",NA,"317.1","0.5"
"IGNACE","-91.650","49.417","6033690","ON","1940","6","13.5","0",NA,"28.9","0","0.0","0","0.0","0",NA,"36.9","0",NA,"","10","","",NA,"139.7","4.9"
"IGNACE","-91.650","49.417","6033690","ON","1940","7","18.6","0",NA,"35.6","0","2.8","0","0.0","0",NA,"62.3","0",NA,"","6","","",NA,"38.2","56.2"
"IGNACE","-91.650","49.417","6033690","ON","1940","8","17.2","0",NA,"32.2","0","-3.9","0","0.0","0",NA,"21.9","0",NA,"","7","","",NA,"80.3","54.8"
"IGNACE","-91.650","49.417","6033690","ON","1940","9","13.7","0",NA,"30.0","0","-3.3","0","0.0","0",NA,"24.2","0",NA,"","4","","",NA,"148.2","20.5"
"IGNACE","-91.650","49.417","6033690","ON","1940","10","5.9","0",NA,"22.8","0","-10.6","0","0.0","0",NA,"45.2","0",NA,"","9","","",NA,"376.4","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1940","11","-7.3","0",NA,"7.2","0","-35.0","0","72.8","0",NA,"91.1","0",NA,"","13","","",NA,"757.9","0.0"
"IGNACE","-91.650","49.417","6033690","ON","1940","12","-12.9","0",NA,"2.2","0","-37.8","0","26.0","0",NA,"26.0","0",NA,"","5","","",NA,"957.1","0.0"
