"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1970","1","-12.3","0","-2.8","0.6","0","-28.9","0","90.3","0","100.0","92.8","0","95.0","","10","","",NA,"937.9","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1970","3","-5.6","0","-2.5","10.0","0","-26.7","0","23.6","0","58.0","39.3","0","59.0","","8","","",NA,"732.1","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1970","4","4.7","0","0.8","25.0","0","-10.0","0","5.7","0","30.0","39.7","0","55.0","","7","","",NA,"399.7","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1970","5","9.2","0","-2.5","25.6","0","-4.4","0","3.8","0","######","182.7","0","250.0","0.0","16","","",NA,"271.6","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1970","6","15.5","0","-0.3","28.3","0","3.3","0","0.0","0",NA,"43.9","0","57.0","0.0","8","","",NA,"90.0","16.1"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1970","7","19.2","0","0.6","30.6","0","7.2","0","0.0","0",NA,"110.9","0","150.0","0.0","10","","",NA,"20.9","58.6"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1970","8","18.3","0","0.1","30.0","0","5.0","0","0.0","0",NA,"69.7","0","77.0","0.0","6","","",NA,"39.2","48.4"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1970","9","13.1","0","-0.4","26.7","0","-1.7","0","0.0","0",NA,"214.8","0","199.0","0.0","13","","",NA,"153.3","4.9"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1970","10","9.4","0","2.2","24.4","0","-2.8","0","0.0","0","0.0","94.9","0","85.0","0.0","13","","",NA,"266.3","0.3"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1970","11","1.2","0","0.6","13.3","0","-10.6","0","30.6","0","70.0","83.4","0","82.0","","11","","",NA,"504.8","0.0"
"SAULT STE MARIE 2","-84.333","46.533","6057590","ON","1970","12","-7.5","0","-1.6","10.0","0","-20.6","0","74.1","0","75.0","86.3","0","75.0","","14","","",NA,"790.7","0.0"
