"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2013","1","-23.0","1",NA,"-2.5","1","-39.3","0","",,NA,"",,NA,"","","",,NA,"1228.5","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2013","2","-20.1","1",NA,"1.3","1","-44.3","1","",,NA,"",,NA,"","","",,NA,"1029.8","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2013","3","-11.3","2",NA,"8.0","2","-29.1","2","",,NA,"",,NA,"","","",,NA,"849.5","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2013","4","-6.0","0",NA,"16.7","0","-27.2","0","",,NA,"",,NA,"","","",,NA,"719.1","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2013","5","7.1","2",NA,"25.2","1","-13.1","1","",,NA,"",,NA,"","","",,NA,"316.1","0.2"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2013","6","14.9","1",NA,"28.9","1","-0.5","1","",,NA,"",,NA,"","","",,NA,"98.7","10.2"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2013","7","18.0","8",NA,"31.7","8","5.2","8","",,NA,"",,NA,"","","",,NA,"35.4","35.8"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2013","8","13.0","19",NA,"27.0","19","1.9","17","",,NA,"",,NA,"","","",,NA,"62.2","1.7"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2013","9","11.7","0",NA,"27.8","0","-3.6","0","",,NA,"",,NA,"","","",,NA,"191.4","1.8"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2013","10","0.6","8",NA,"14.0","8","-11.9","7","",,NA,"4.8","17",NA,"","2","",,NA,"400.4","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2013","11","-10.0","0",NA,"3.1","0","-29.7","0","",,NA,"12.7","0",NA,"","4","",,NA,"839.9","0.0"
"MUSKRAT DAM","-91.763","53.441","6015026","ON","2013","12","-26.1","1",NA,"-9.5","1","-42.2","0","",,NA,"1.8","3",NA,"","0","",,NA,"1322.6","0.0"
