"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"THEDFORD","-81.856","43.176","612HKLR","ON","2001","1","-3.9","0","0.3","4.0","0","-18.5","0","58.5","0","131.0","61.5","0","83.0","36.0","13","","",NA,"678.1","0.0"
"THEDFORD","-81.856","43.176","612HKLR","ON","2001","2","-2.7","0","1.1","12.0","0","-13.5","0","13.0","0","38.0","88.6","0","154.0","6.0","10","","",NA,"580.5","0.0"
"THEDFORD","-81.856","43.176","612HKLR","ON","2001","3","-0.1","0","-0.8","11.0","0","-10.5","0","34.0","0","152.0","45.4","0","79.0","0.0","10","","",NA,"560.6","0.0"
"THEDFORD","-81.856","43.176","612HKLR","ON","2001","4","8.3","0","1.3","26.5","0","-5.0","0","2.0","0","48.0","54.2","0","69.0","0.0","11","","",NA,"290.9","0.3"
"THEDFORD","-81.856","43.176","612HKLR","ON","2001","5","14.6","0","1.5","29.0","0","-1.0","0","0.0","0",NA,"85.6","0","106.0","0.0","15","","",NA,"117.4","12.1"
"THEDFORD","-81.856","43.176","612HKLR","ON","2001","6","18.7","0","0.1","33.0","0","5.5","0","0.0","0",NA,"72.0","0","94.0","0.0","10","","",NA,"49.3","71.2"
"THEDFORD","-81.856","43.176","612HKLR","ON","2001","7","20.6","0","-0.3","34.0","0","6.5","0","0.0","0",NA,"35.4","0","41.0","0.0","8","","",NA,"17.3","99.3"
"THEDFORD","-81.856","43.176","612HKLR","ON","2001","8","21.7","0","1.6","37.0","0","9.0","0","0.0","0",NA,"46.8","0","59.0","0.0","8","","",NA,"1.7","117.8"
"THEDFORD","-81.856","43.176","612HKLR","ON","2001","9","15.7","0","-0.7","32.5","0","3.0","0","0.0","0",NA,"180.2","0","175.0","0.0","11","","",NA,"92.8","25.0"
"THEDFORD","-81.856","43.176","612HKLR","ON","2001","10","10.8","0","0.6","24.5","0","-1.0","0","0.0","0","0.0","154.9","0","164.0","0.0","15","","",NA,"223.0","0.5"
"THEDFORD","-81.856","43.176","612HKLR","ON","2001","11","8.1","0","3.8","18.5","0","-2.0","0","0.0","0","0.0","92.8","0","104.0","0.0","11","","",NA,"297.3","0.0"
"THEDFORD","-81.856","43.176","612HKLR","ON","2001","12","1.7","0","3.3","17.0","0","-8.5","0","14.0","0","34.0","51.4","0","61.0","5.0","16","","",NA,"504.7","0.0"
