"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"WHITE RIVER","-85.283","48.600","6059475","ON","1925","1","-19.3","0",NA,"0.0","0","-45.6","0","36.5","0",NA,"36.5","0",NA,"","9","","",NA,"1156.7","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1925","2","-16.4","0",NA,"2.8","0","-44.4","0","17.1","0",NA,"19.2","0",NA,"","9","","",NA,"962.3","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1925","3","-10.1","0",NA,"12.8","0","-43.3","0","21.4","0",NA,"21.4","0",NA,"","4","","",NA,"872.1","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1925","4","2.4","0",NA,"19.4","0","-15.6","0","0.0","0",NA,"29.8","0",NA,"","4","","",NA,"467.4","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1925","5","4.9","0",NA,"26.7","0","-17.8","0","26.2","0",NA,"46.4","0",NA,"","7","","",NA,"409.0","1.8"
"WHITE RIVER","-85.283","48.600","6059475","ON","1925","6","14.1","0",NA,"32.2","0","-1.1","0","0.0","0",NA,"103.6","0",NA,"","16","","",NA,"140.8","24.5"
"WHITE RIVER","-85.283","48.600","6059475","ON","1925","7","14.5","0",NA,"28.3","0","1.1","0","0.0","0",NA,"144.9","0",NA,"","13","","",NA,"111.4","3.3"
"WHITE RIVER","-85.283","48.600","6059475","ON","1925","8","15.8","0",NA,"29.4","0","-2.2","0","0.0","0",NA,"47.5","0",NA,"","9","","",NA,"84.3","17.1"
"WHITE RIVER","-85.283","48.600","6059475","ON","1925","9","9.3","0",NA,"24.4","0","-8.9","0","0.0","0",NA,"70.2","0",NA,"","10","","",NA,"260.3","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1925","10","-0.6","0",NA,"12.2","0","-12.2","0","5.2","0",NA,"44.4","0",NA,"","8","","",NA,"576.6","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1925","11","-4.9","0",NA,"12.2","0","-32.8","0","19.6","0",NA,"37.4","0",NA,"","8","","",NA,"687.3","0.0"
"WHITE RIVER","-85.283","48.600","6059475","ON","1925","12","-14.1","0",NA,"2.2","0","-36.7","0","17.4","0",NA,"35.2","0",NA,"","6","","",NA,"995.9","0.0"
