"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1990","1","-2.5","0","5.2","9.0","0","-17.0","0","24.0","0","36.0","40.0","0","48.0","0.0","14","","",NA,"636.2","0.0"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1990","2","-5.8","0","0.8","10.0","0","-23.5","0","27.0","0","59.0","47.0","0","76.0","5.0","11","","",NA,"666.8","0.0"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1990","3","-1.0","0","1.2","21.0","0","-17.0","0","6.0","0","21.0","60.2","0","104.0","2.0","8","","",NA,"587.9","0.0"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1990","4","7.1","0","1.5","30.0","0","-7.0","0","2.0","0","35.0","51.8","0","83.0","","10","","",NA,"335.2","8.6"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1990","5","11.1","0","-1.2","27.0","0","-1.0","0","0.0","0","0.0","87.8","0","107.0","","14","","",NA,"214.4","0.0"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1990","6","17.8","0","-0.1","29.0","0","4.0","0","0.0","0",NA,"81.2","0","96.0","","15","","",NA,"43.0","36.8"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1990","7","20.4","0","-0.4","34.0","0","10.0","0","0.0","0",NA,"66.4","0","86.0","","7","","",NA,"6.4","80.7"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1990","8","20.2","0","0.5","31.0","0","10.5","0","0.0","0",NA,"35.0","0","39.0","","5","","",NA,"2.1","71.3"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1990","9","14.8","0","-0.6","29.0","0","2.5","0","0.0","0",NA,"105.2","0","112.0","","15","","",NA,"113.5","17.0"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1990","10","8.4","0","-0.3","27.0","0","-3.0","0","0.0","0","0.0","108.4","0","140.0","","16","","",NA,"298.3","0.0"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1990","11","4.0","0","1.3","21.0","0","-6.0","0","9.0","0","39.0","90.2","0","102.0","2.0","17","","",NA,"418.9","0.0"
"BARRIE WPCC","-79.683","44.383","6110557","ON","1990","12","-2.5","0","1.0","12.0","0","-17.5","0","53.4","0","104.0","86.6","0","118.0","1.0","15","","",NA,"635.8","0.0"
