"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"DOON","-80.450","43.400","6142065","ON","1951","1","",,NA,"",,"",,"30.5","0",NA,"69.9","0",NA,"","6","","",NA,"",""
"DOON","-80.450","43.400","6142065","ON","1951","2","",,NA,"",,"",,"7.6","0",NA,"37.3","0",NA,"","9","","",NA,"",""
"DOON","-80.450","43.400","6142065","ON","1951","3","",,NA,"",,"",,"43.2","0",NA,"90.4","0",NA,"","8","","",NA,"",""
"DOON","-80.450","43.400","6142065","ON","1951","4","",,NA,"",,"",,"0.0","0",NA,"91.0","0",NA,"","6","","",NA,"",""
"DOON","-80.450","43.400","6142065","ON","1951","5","",,NA,"",,"",,"0.0","0",NA,"59.2","0",NA,"","5","","",NA,"",""
"DOON","-80.450","43.400","6142065","ON","1951","6","",,NA,"",,"",,"0.0","0",NA,"72.4","0",NA,"","9","","",NA,"",""
"DOON","-80.450","43.400","6142065","ON","1951","7","",,NA,"",,"",,"0.0","0",NA,"123.6","0",NA,"","11","","",NA,"",""
"DOON","-80.450","43.400","6142065","ON","1951","8","",,NA,"",,"",,"0.0","0",NA,"43.4","0",NA,"","6","","",NA,"",""
"DOON","-80.450","43.400","6142065","ON","1951","9","",,NA,"",,"",,"0.0","0",NA,"71.1","0",NA,"","5","","",NA,"",""
"DOON","-80.450","43.400","6142065","ON","1951","10","",,NA,"",,"",,"0.0","0",NA,"87.7","0",NA,"","6","","",NA,"",""
"DOON","-80.450","43.400","6142065","ON","1951","11","",,NA,"",,"",,"",,NA,"88.8","0",NA,"","7","","",NA,"",""
"DOON","-80.450","43.400","6142065","ON","1951","12","",,NA,"",,"",,"73.8","0",NA,"102.6","0",NA,"","11","","",NA,"",""
