"Station Name","Longitude","Latitude","Climate ID","Province","Year","Month","Tm","DwTm","D","Tx","DwTx","Tn","DwTn","S","DwS","S%N","P","DwP","P%N","S_G","Pd","BS","DwBS","BS%","HDD","CDD"
"HALIBURTON 3","-78.533","45.033","6163171","ON","1997","1","-11.7","0","-1.9","8.0","0","-39.5","0","107.3","0","160.0","154.6","0","154.0","42.0","20","","",NA,"921.9","0.0"
"HALIBURTON 3","-78.533","45.033","6163171","ON","1997","2","-8.3","0","0.8","7.5","0","-36.0","0","48.2","0","91.0","118.0","0","160.0","48.0","16","","",NA,"735.5","0.0"
"HALIBURTON 3","-78.533","45.033","6163171","ON","1997","3","-6.3","0","-2.6","12.5","0","-31.0","0","68.2","0","180.0","77.6","0","103.0","70.0","15","","",NA,"753.6","0.0"
"HALIBURTON 3","-78.533","45.033","6163171","ON","1997","4","2.6","0","-1.7","22.0","0","-15.5","0","28.2","0","145.0","70.2","0","93.0","","11","","",NA,"462.2","0.0"
"HALIBURTON 3","-78.533","45.033","6163171","ON","1997","5","7.7","0","-3.5","23.5","0","-5.5","0","2.4","0","98.0","101.2","0","109.0","0.0","18","","",NA,"320.7","0.0"
"HALIBURTON 3","-78.533","45.033","6163171","ON","1997","6","16.9","0","0.4","29.0","0","0.0","0","0.0","0",NA,"65.4","0","81.0","0.0","8","","",NA,"46.4","14.7"
"HALIBURTON 3","-78.533","45.033","6163171","ON","1997","7","17.6","0","-1.0","30.5","0","3.5","0","0.0","0",NA,"53.6","0","59.0","0.0","4","","",NA,"50.4","38.8"
"HALIBURTON 3","-78.533","45.033","6163171","ON","1997","8","15.9","0","-1.9","29.0","0","0.5","0","0.0","0",NA,"117.4","0","149.0","0.0","8","","",NA,"76.6","12.5"
"HALIBURTON 3","-78.533","45.033","6163171","ON","1997","9","12.7","0","-0.7","23.0","0","-4.0","0","0.0","0","0.0","65.3","0","65.0","0.0","9","","",NA,"159.0","0.0"
"HALIBURTON 3","-78.533","45.033","6163171","ON","1997","10","6.1","0","-0.7","24.5","0","-9.0","0","39.8","0","559.0","91.6","0","91.0","6.0","13","","",NA,"368.7","0.0"
"HALIBURTON 3","-78.533","45.033","6163171","ON","1997","11","-0.7","0","-1.4","13.5","0","-17.5","0","37.2","0","113.0","76.8","0","66.0","9.0","14","","",NA,"559.7","0.0"
"HALIBURTON 3","-78.533","45.033","6163171","ON","1997","12","-5.6","0","0.8","7.5","0","-25.0","0","34.0","0","57.0","35.6","0","41.0","17.0","10","","",NA,"733.1","0.0"
